t [us],I [A]
13.51800028909,1.82978557443669E-4
13.5360002890901,1.85395603931495E-4
13.5540002890901,1.87817450574662E-4
13.57200028909,1.9023393548397E-4
13.5900002890901,1.92649587814915E-4
13.6080002890901,1.95065043158205E-4
13.6260002890901,1.97480490362501E-4
13.64400028909,1.99896152463432E-4
13.6620002890901,2.0231640972138E-4
13.6800002890901,2.04741695589533E-4
13.69800028909,2.07158777986028E-4
13.7160002890901,2.09580025416705E-4
13.73400028909,2.12001071378281E-4
13.7520002890901,2.14416448783329E-4
13.7700002890901,2.16834496571456E-4
13.78800028909,2.19250382681114E-4
13.8060002890901,2.21675980341827E-4
13.8240002890901,2.24103384850972E-4
13.84200028909,2.26528822987928E-4
13.8600002890901,2.28955966532721E-4
13.87800028909,2.31386172123335E-4
13.89600028909,2.33806290988875E-4
13.9140002890901,2.36231731479647E-4
13.9320002890901,2.38667566751605E-4
13.95000028909,2.4110579631911E-4
13.96800028909,2.43541129220663E-4
13.9860002890901,2.45973446222878E-4
14.0040002890901,2.48411688108723E-4
14.02200028909,2.50850377484133E-4
14.0400002890901,2.53293201136834E-4
14.05800028909,2.55745385312246E-4
14.07600028909,2.5819200314561E-4
14.0940002890901,2.60641565119943E-4
14.1120002890901,2.63093448683514E-4
14.1300002890901,2.65547588792342E-4
14.1480002890901,2.68009626515698E-4
14.16600028909,2.70472612490339E-4
14.1840002890901,2.72935978328385E-4
14.20200028909,2.75405911564368E-4
14.2200002890901,2.7788003510945E-4
14.2380002890901,2.80356869902034E-4
14.2560002890901,2.82844102861284E-4
14.2740002890901,2.85327234583282E-4
14.29200028909,2.87813561115097E-4
14.3100002890901,2.90308879028025E-4
14.3280002890901,2.92803420016996E-4
14.34600028909,2.95305438512845E-4
14.3640002890901,2.97809845247607E-4
14.3820002890901,3.00317159116586E-4
14.40000028909,3.0282980534459E-4
14.4180002890901,3.05347255616963E-4
14.4360002890901,3.07864148343712E-4
14.45400028909,3.10384860419374E-4
14.4720002890901,3.1291295975091E-4
14.4900002890901,3.15438084644796E-4
14.5080002890901,3.17961062589309E-4
14.52600028909,3.20485036249826E-4
14.5440002890901,3.23022013070559E-4
14.5620002890901,3.25563239326154E-4
14.58000028909,3.28109141923103E-4
14.5980002890901,3.30639603939056E-4
14.6160002890901,3.3318348632137E-4
14.6340002890901,3.35743024166646E-4
14.6520002890901,3.38314927487195E-4
14.67000028909,3.40887925194711E-4
14.6880002890901,3.43443330334211E-4
14.7060002890901,3.46006782141203E-4
14.72400028909,3.48574343936263E-4
14.7420002890901,3.51133330212108E-4
14.76000028909,3.53673653371186E-4
14.77800028909,3.56189547387392E-4
14.7960002890901,3.5871049586373E-4
14.8140002890901,3.61222098552015E-4
14.83200028909,3.63725074757051E-4
14.85000028909,3.66211722566767E-4
14.8680002890901,3.68661620336986E-4
14.8860002890901,3.71108696345087E-4
14.90400028909,3.73551760564196E-4
14.9220002890901,3.75982787034658E-4
14.9400002890901,3.78401428348464E-4
14.95800028909,3.80796006362509E-4
14.9760002890901,3.83167235951974E-4
14.9940002890901,3.8554002428348E-4
15.0120002890901,3.87897234343443E-4
15.0300002890901,3.90249361600501E-4
15.04800028909,3.92594850997124E-4
15.0660002890901,3.94929184476909E-4
15.08400028909,3.97259700541955E-4
15.1020002890901,3.99593166271576E-4
15.1200002890901,4.01929788359392E-4
15.13800028909,4.04278389389023E-4
15.15600028909,4.06642235435771E-4
15.1740002890901,4.0904453837917E-4
15.1920002890901,4.11480116025211E-4
15.2100002890901,4.13968942908156E-4
15.22800028909,4.16519508530211E-4
15.2460002890901,4.19154238903008E-4
15.2640002890901,4.21888143345234E-4
15.28200028909,4.24728582571598E-4
15.3000002890901,4.27698161760645E-4
15.3180002890902,4.30813317093207E-4
15.33600028909,4.34072826440802E-4
15.3540002890901,4.37491026335466E-4
15.3720002890901,4.41072206760598E-4
15.3900002890901,4.44804145847689E-4
15.4080002890901,4.48676913323586E-4
15.4260002890901,4.52663885688393E-4
15.4440002890901,4.5671664752782E-4
15.46200028909,4.60808273086551E-4
15.4800002890901,4.6489880848642E-4
15.4980002890901,4.68910670394812E-4
15.51600028909,4.72792974656278E-4
15.5340002890901,4.76507771179008E-4
15.55200028909,4.7998421304827E-4
15.5700002890901,4.83176309741149E-4
15.5880002890901,4.86044621806721E-4
15.60600028909,4.88569102748121E-4
15.6240002890901,4.90747163385461E-4
15.6420002890901,4.92551811899602E-4
15.66000028909,4.93999043243732E-4
15.6780002890901,4.95143422705042E-4
15.6960002890901,4.95936077732588E-4
15.71400028909,4.96487585674099E-4
15.7320002890901,4.96826544540797E-4
15.7500002890901,4.96969185006068E-4
15.7680002890901,4.96896918212868E-4
15.78600028909,4.96712932585128E-4
15.8040002890901,4.96427711919534E-4
15.8220002890901,4.96004031485404E-4
15.84000028909,4.95558724579324E-4
15.8580002890901,4.95086077359588E-4
15.87600028909,4.94558224850747E-4
15.89400028909,4.94048946569372E-4
15.9120002890901,4.93513663540554E-4
15.93000028909,4.92949150466198E-4
15.9480002890901,4.92406185745378E-4
15.9660002890901,4.91928839670973E-4
15.9840002890901,4.91439027021761E-4
16.0020002890901,4.90953936709014E-4
16.02000028909,4.90467410091056E-4
16.03800028909,4.90009126264037E-4
16.0560002890901,4.8960183812443E-4
16.0740002890901,4.89021012872162E-4
16.0920002890901,4.88491292336015E-4
16.11000028909,4.87840524070522E-4
16.1280002890901,4.87015429919374E-4
16.1460002890901,4.85951919520883E-4
16.16400028909,4.84616794352958E-4
16.1820002890901,4.82881058496087E-4
16.2000002890902,4.806470128578E-4
16.21800028909,4.77813029826217E-4
16.2360002890901,4.7463091944438E-4
16.2540002890901,4.71637670905111E-4
16.27200028909,4.69653122691995E-4
16.2900002890901,4.6922348105063E-4
16.3080002890901,4.69535572667761E-4
16.3260002890901,4.69756985183118E-4
16.34400028909,4.70137397548727E-4
16.3620002890901,4.70717173032885E-4
16.3800002890901,4.7146812789406E-4
16.39800028909,4.72366147014791E-4
16.4160002890901,4.73390281876955E-4
16.4340002890901,4.74522146804724E-4
16.4520002890901,4.75744988543639E-4
16.4700002890901,4.77045317060241E-4
16.48800028909,4.7840985454037E-4
16.5060002890901,4.79826574790626E-4
16.5240002890901,4.81286956102868E-4
16.54200028909,4.82784636761449E-4
16.5600002890901,4.84312623102132E-4
16.5780002890902,4.85865542595709E-4
16.59600028909,4.87439728784537E-4
16.6140002890901,4.89032210160072E-4
16.6320002890901,4.90640872553929E-4
16.65000028909,4.92264159149348E-4
16.6680002890901,4.9390018759073E-4
16.6860002890901,4.95549493987481E-4
16.7040002890901,4.97211548645726E-4
16.72200028909,4.98886003751797E-4
16.7400002890901,5.00572634705774E-4
16.7580002890901,5.02271371126567E-4
16.77600028909,5.03982311328166E-4
16.7940002890901,5.05705788586591E-4
16.81200028909,5.0744117590347E-4
16.8300002890901,5.09188135206964E-4
16.8480002890901,5.10947687830916E-4
16.86600028909,5.12724302358232E-4
16.8840002890901,5.1451635785027E-4
16.9020002890901,5.16324133933069E-4
16.92000028909,5.1814815887478E-4
16.9380002890901,5.19989227966743E-4
16.9560002890901,5.21847936944634E-4
16.9740002890901,5.2372501449011E-4
16.9920002890901,5.25620800000088E-4
17.0100002890901,5.27536074941168E-4
17.0280002890901,5.29471875457644E-4
17.04600028909,5.31429467028055E-4
17.0640002890901,5.33410267911741E-4
17.0820002890901,5.35411835516275E-4
17.10000028909,5.37442088536713E-4
17.1180002890901,5.39498875756924E-4
17.13600028909,5.41583887448421E-4
17.15400028909,5.43698444528993E-4
17.1720002890901,5.45844321278439E-4
17.1900002890901,5.48023435641678E-4
17.2080002890901,5.50237631120696E-4
17.2260002890901,5.52488732859511E-4
17.24400028909,5.54777925471193E-4
17.2620002890901,5.57107595872032E-4
17.28000028909,5.59480160003176E-4
17.2980002890901,5.618979455242E-4
17.3160002890901,5.64363400973628E-4
17.3340002890901,5.66879456237246E-4
17.3520002890901,5.69449091691407E-4
17.37000028909,5.72067476147893E-4
17.3880002890901,5.74724383296557E-4
17.4060002890901,5.77430178703035E-4
17.42400028909,5.8023505067933E-4
17.4420002890901,5.8312401430652E-4
17.4600002890901,5.86062848184219E-4
17.47800028909,5.89109256616449E-4
17.4960002890901,5.92202138129811E-4
17.5140002890901,5.95389790611745E-4
17.53200028909,5.98689324130646E-4
17.5500002890901,6.02059485869323E-4
17.5680002890901,6.05567800520996E-4
17.5860002890901,6.09143804908325E-4
17.60400028909,6.12846871214942E-4
17.6220002890901,6.16697047187971E-4
17.6400002890901,6.20647869752662E-4
17.65800028909,6.24778074600817E-4
17.6760002890901,6.29005181027356E-4
17.6940002890901,6.33451819085133E-4
17.7120002890901,6.37991128258215E-4
17.7300002890901,6.42721099534299E-4
17.74800028909,6.47688060872461E-4
17.7660002890901,6.52794612253839E-4
17.7840002890901,6.58192590263031E-4
17.80200028909,6.63727268941455E-4
17.8200002890901,6.69523656112772E-4
17.83800028909,6.75639074180839E-4
17.85600028909,6.81956219925032E-4
17.8740002890901,6.88666076497851E-4
17.8920002890901,6.9557577315865E-4
17.91000028909,7.02848501677047E-4
17.9280002890901,7.10557572691132E-4
17.9460002890901,7.18562107174428E-4
17.9640002890901,7.2710954110529E-4
17.98200028909,7.35954781903647E-4
18.0000002890901,7.45316237386774E-4
18.0180002890901,7.55287702550039E-4
18.03600028909,7.65698565476823E-4
18.0540002890901,7.76877705567489E-4
18.0720002890901,7.88509379105307E-4
18.0900002890901,8.01104116363593E-4
18.1080002890901,8.14164400657645E-4
18.12600028909,8.28102371363762E-4
18.1440002890901,8.43161207459625E-4
18.16200028909,8.58924778448779E-4
18.1800002890901,8.76117039452861E-4
18.1980002890901,8.94056599868564E-4
18.21600028909,9.13348540245024E-4
18.23400028909,9.3436451896735E-4
18.2520002890901,9.5653192512285E-4
18.2700002890901,9.80933627927469E-4
18.2880002890901,0.00100658633461832
18.30600028909,0.00103443270896974
18.3240002890901,0.00106507922242125
18.3420002890901,0.00109771629783907
18.36000028909,0.00113410658873028
18.3780002890901,0.00117275910666304
18.39600028909,0.0012152838806065
18.41400028909,0.00126277572458397
18.4320002890901,0.00131466247138291
18.45000028909,0.00137200450304862
18.4680002890901,0.001435610289402
18.4860002890901,0.00150654924013789
18.5040002890901,0.00158604307672378
18.5220002890901,0.00167564093220968
18.54000028909,0.00177717739587995
18.55800028909,0.00189310389154406
18.5760002890901,0.00202627549778809
18.59400028909,0.0021806532201998
18.6120002890901,0.00236121654152478
18.63000028909,0.00257158431817287
18.6480002890901,0.00282433509807928
18.66600028909,0.0031255898763671
18.68400028909,0.00349153749622892
18.7020002890901,0.00393780932378714
18.7200002890901,0.00448987967505618
18.73800028909,0.00517642392951281
18.7560002890901,0.00603079412710214
18.7740002890901,0.00708770372074238
18.79200028909,0.00836725467527147
18.8100002890901,0.00983690726432388
18.8280002890901,0.0113569942341871
18.8460002890901,0.0126629182861663
18.86400028909,0.0135083352987316
18.8820002890901,0.0138329804066971
18.9000002890901,0.0137288169797237
18.91800028909,0.0133370378210077
18.9360002890901,0.0127940903575431
18.9540002890901,0.0121898747275951
18.9720002890901,0.0115943556851874
18.9900002890901,0.0110360301395281
19.00800028909,0.010542740618342
19.0260002890901,0.0101287180802682
19.0440002890901,0.0097977665626931
19.06200028909,0.0095580199475259
19.0800002890901,0.00941161880519365
19.09800028909,0.00935096051011831
19.11600028909,0.00939541037207552
19.1340002890901,0.00953666684784537
19.1520002890901,0.00975097846763724
19.17000028909,0.00999102769176665
19.18800028909,0.0101947657598486
19.2060002890901,0.0103005467939682
19.2240002890901,0.0102764553852503
19.24200028909,0.0101371573372589
19.2600002890901,0.00991882197662972
19.2780002890901,0.00965548687449284
19.29600028909,0.0093675377715289
19.3140002890901,0.00906300291773745
19.33200028909,0.00874196561615381
19.3500002890901,0.0084046616383559
19.3680002890901,0.00805046765298097
19.38600028909,0.00768332881326898
19.4040002890901,0.00730916165623865
19.42200028909,0.00693656616481622
19.44000028909,0.00656945961003506
19.4580002890901,0.00620595669836575
19.47600028909,0.00582988425540341
19.4940002890901,0.00543882905209627
19.5120002890901,0.00504802459350993
19.5300002890901,0.00468609192476816
19.54800028909,0.00438075778946915
19.56600028909,0.00413337442687752
19.5840002890901,0.0039328608722621
19.6020002890901,0.00376493278788644
19.62000028909,0.00361992850456342
19.6380002890901,0.00349361992019022
19.65600028909,0.00338214038828849
19.67400028909,0.00328389984389035
19.6920002890901,0.00319740006155484
19.7100002890901,0.00312116336411605
19.7280002890901,0.00305318144869954
19.7460002890901,0.00299276172498657
19.7640002890901,0.00293848865100702
19.7820002890901,0.00289093600291705
19.80000028909,0.00284754440800255
19.8180002890901,0.00280817161248266
19.8360002890901,0.00277414794792468
19.85400028909,0.00274414164651235
19.8720002890901,0.00271270289944445
19.89000028909,0.00268708899555411
19.9080002890901,0.0026623311275539
19.9260002890901,0.00264022631324077
19.94400028909,0.00261945129686721
19.9620002890901,0.00259986339809204
19.9800002890901,0.00258068124060404
19.99800028909,0.00256336485739649
20.0160002890901,0.00254879838601694
20.0340002890901,0.00253407070807514
20.05200028909,0.00251911395316488
20.0700002890901,0.00250647670423564
20.0880002890901,0.00249217412494852
20.1060002890901,0.00248210294089933
20.12400028909,0.0024684411974869
20.1420002890901,0.00245985927879067
20.1600002890901,0.00244866920230441
20.17800028909,0.00244056053903366
20.1960002890901,0.00243048852121187
20.21400028909,0.00242095498315923
20.23200028909,0.00241426096383997
20.2500002890901,0.00240543349102769
20.26800028909,0.00239656939193917
20.2860002890901,0.00239164028845164
20.3040002890901,0.00238396535864936
20.32200028909,0.00237665280519778
20.3400002890901,0.00236978399860015
20.35800028909,0.00236535159871625
20.37600028909,0.00235913559637561
20.3940002890901,0.00235302047151303
20.4120002890901,0.00234709894408562
20.43000028909,0.0023408924756462
20.44800028909,0.00233882688868236
20.4660002890901,0.00233331726848191
20.4840002890901,0.00232866396307102
20.50200028909,0.00232348978291214
20.5200002890901,0.00231930629708035
20.5380002890901,0.00231504275677242
20.55600028909,0.00231061417500463
20.5740002890901,0.00230836637812102
20.5920002890901,0.00230490448465777
20.61000028909,0.00230169780064027
20.6280002890901,0.00229843823940064
20.64600028909,0.00229477706416671
20.6640002890901,0.00229153947630478
20.68200028909,0.00228866526062594
20.7000002890901,0.0022853679171095
20.7180002890901,0.00228297862638721
20.73600028909,0.00228008490305914
20.7540002890901,0.00227733133232755
20.7720002890901,0.00227467502213981
20.7900002890901,0.00227269475916882
20.8080002890901,0.00227006675059308
20.82600028909,0.00226798136004959
20.8440002890901,0.00226669206555505
20.8620002890901,0.00226414203775139
20.88000028909,0.00226296393543539
20.8980002890901,0.00226084320238961
20.9160002890902,0.00225874778491807
20.93400028909,0.00225689109964364
20.9520002890901,0.00225560471325648
20.9700002890901,0.00225400237906081
20.98800028909,0.00225271786677583
21.0060002890901,0.00225076008085082
21.0240002890901,0.00224970584578838
21.0420002890901,0.00224840278399522
21.06000028909,0.00224653932500127
21.0780002890901,0.00224560171774149
21.0960002890901,0.00224419910852348
21.11400028909,0.00224304799650886
21.1320002890901,0.00224149982145172
21.15000028909,0.00224119160302986
21.1680002890901,0.00223982757343616
21.1860002890901,0.00223805234192718
21.20400028909,0.00223784137560001
21.2220002890901,0.00223639011846347
21.24000028909,0.00223495054920821
21.25800028909,0.00223428362758931
21.2760002890901,0.00223299492143905
21.2940002890901,0.0022323921330278
21.31200028909,0.00223116124228274
21.3300002890901,0.00223145460679751
21.3480002890901,0.00223143096981266
21.36600028909,0.00223021462055529
21.38400028909,0.00222951290001598
21.4020002890901,0.00222889293301504
21.4200002890901,0.00222779885830614
21.43800028909,0.00222619314001647
21.4560002890901,0.00222612502337053
21.4740002890902,0.00222621342876207
21.49200028909,0.00222642047682185
21.5100002890901,0.00222521059179734
21.52800028909,0.00222501456377196
21.5460002890901,0.00222406616050074
21.5640002890901,0.00222408060745177
21.5820002890901,0.00222438279628313
21.6000002890901,0.00222353902537132
21.61800028909,0.00222268915532117
21.63600028909,0.00222194658333235
21.6540002890901,0.00222175474660326
21.6720002890901,0.00222157023624233
21.6900002890901,0.00222096972255588
21.70800028909,0.00222140827698524
21.7260002890901,0.00222169055818385
21.7440002890901,0.00222096325570613
21.76200028909,0.00222049881633575
21.7800002890901,0.00222103853490751
21.7980002890901,0.00222082210101312
21.81600028909,0.00222024820478984
21.8340002890901,0.00222089062084261
21.8520002890901,0.00222087643823576
21.87000028909,0.00222041614307505
21.8880002890901,0.00222092375766616
21.9060002890901,0.00221990991410023
21.9240002890901,0.00222025792364924
21.94200028909,0.00222070452774073
21.9600002890901,0.00222060659171148
21.9780002890901,0.00222044015046135
21.99600028909,0.00222145075147612
22.0140002890901,0.00222128623363696
22.0320002890901,0.00222147738652404
22.0500002890901,0.00222144676554962
22.0680002890901,0.0022215528122559
22.08600028909,0.00222230636647294
22.1040002890901,0.00222217509211271
22.1220002890901,0.00222325575593973
22.14000028909,0.00222294647096278
22.1580002890901,0.00222308710496305
22.17600028909,0.00222405605058168
22.19400028909,0.00222384352919173
22.2120002890901,0.00222462518904701
22.2300002890901,0.00222483899334728
22.24800028909,0.00222522095289544
22.26600028909,0.00222570655240009
22.2840002890901,0.0022261326219321
22.3020002890901,0.00222694177824537
22.32000028909,0.00222730482079237
22.3380002890901,0.00222808683510748
22.3560002890901,0.00222873409968692
22.37400028909,0.00222907901952718
22.3920002890901,0.00223005340630617
22.41000028909,0.00223039110739686
22.4280002890901,0.00223112878865742
22.4460002890901,0.0022318975651891
22.46400028909,0.00223282376230222
22.4820002890901,0.00223360410488059
22.50000028909,0.00223460128415589
22.51800028909,0.00223535266834012
22.5360002890901,0.00223599001766026
22.55400028909,0.00223721814579238
22.57200028909,0.00223791643167825
22.5900002890901,0.00223907309517745
22.6080002890901,0.00224011435357987
22.62600028909,0.00224108863488931
22.64400028909,0.00224202484496078
22.6620002890901,0.00224346722704546
22.6800002890901,0.00224461245241688
22.69800028909,0.00224566520504749
22.7160002890901,0.00224680134783246
22.73400028909,0.00224824167202959
22.75200028909,0.00224965761933046
22.7700002890901,0.00225082197745485
22.7880002890901,0.00225258286018075
22.8060002890901,0.00225363971897801
22.8240002890901,0.00225543834824435
22.8420002890901,0.0022568182640567
22.8600002890901,0.0022584683248271
22.87800028909,0.00226012889500805
22.8960002890901,0.00226168480336416
22.9140002890901,0.00226354404921843
22.93200028909,0.00226556527481945
22.9500002890901,0.00226719243080379
22.96800028909,0.0022690342206437
22.9860002890901,0.00227100431801582
23.0040002890901,0.00227301710418527
23.02200028909,0.00227506867127238
23.0400002890901,0.00227698691509848
23.0580002890901,0.00227916181240998
23.07600028909,0.00228126820549142
23.0940002890901,0.0022834179917171
23.1120002890901,0.0022857143576984
23.13000028909,0.00228770681940109
23.1480002890901,0.00228993227614613
23.1660002890901,0.00229225399483584
23.1840002890901,0.00229468544080694
23.20200028909,0.00229701507994371
23.2200002890901,0.00229927164980812
23.2380002890901,0.00230182371380625
23.25600028909,0.00230414293868347
23.2740002890901,0.00230668003941038
23.29200028909,0.00230911743357255
23.31000028909,0.00231167385557734
23.3280002890901,0.00231404488940411
23.34600028909,0.00231647447622474
23.3640002890901,0.00231906662944006
23.3820002890901,0.00232169702163326
23.40000028909,0.002324060442096
23.4180002890901,0.00232676476627878
23.43600028909,0.00232918427784942
23.45400028909,0.00233177779502
23.4720002890901,0.00233456043110003
23.4900002890901,0.00233676066672716
23.50800028909,0.00233927285636083
23.52600028909,0.0023418230021555
23.5440002890901,0.00234408745804763
23.5620002890901,0.00234660044510441
23.58000028909,0.00234905136661544
23.5980002890901,0.00235124433770658
23.6160002890901,0.00235382689695966
23.63400028909,0.00235619806481732
23.6520002890901,0.00235840631767542
23.67000028909,0.00236052137811755
23.6880002890901,0.00236287701461933
23.7060002890901,0.00236503880868393
23.72400028909,0.00236691773088608
23.7420002890901,0.00236907658048558
23.76000028909,0.00237110940938503
23.77800028909,0.00237291340257221
23.7960002890901,0.00237484903388566
23.81400028909,0.00237662099038938
23.8320002890901,0.0023782869637359
23.8500002890901,0.00238006356568427
23.8680002890901,0.00238171236025121
23.8860002890901,0.00238320358974829
23.90400028909,0.00238466461332236
23.9220002890901,0.0023860114896806
23.9400002890901,0.00238731941616661
23.95800028909,0.00238843342530122
23.9760002890901,0.00238955631772264
23.9940002890901,0.00239071636942243
24.01200028909,0.00239160859085865
24.0300002890901,0.00239233087087596
24.0480002890901,0.00239307849322089
24.0660002890901,0.00239377665100942
24.08400028909,0.00239415314433077
24.1020002890901,0.00239440322300261
24.1200002890901,0.00239471857330551
24.13800028909,0.00239477229398714
24.1560002890901,0.0023948597255793
24.1740002890901,0.00239478882559118
24.19200028909,0.00239460557071993
24.2100002890901,0.00239420648045838
24.22800028909,0.00239374544449675
24.2460002890901,0.00239315128393618
24.2640002890901,0.00239229624936721
24.28200028909,0.00239167793980782
24.3000002890901,0.00239067316679025
24.31800028909,0.00238953104917807
24.33600028909,0.00238822811472483
24.3540002890901,0.00238698129466362
24.3720002890901,0.00238543377283315
24.39000028909,0.00238394618447957
24.4080002890901,0.00238207563859223
24.4260002890901,0.00238010059195678
24.4440002890901,0.00237799899049249
24.46200028909,0.0023758308487301
24.4800002890901,0.00237350393955819
24.4980002890901,0.00237114413694861
24.51600028909,0.00236838555486934
24.5340002890901,0.00236580883765099
24.55200028909,0.00236314118636174
24.57000028909,0.00236003884099076
24.5880002890901,0.00235688971399695
24.60600028909,0.00235354710924999
24.6240002890901,0.00235014655922867
24.6420002890901,0.00234671077626483
24.66000028909,0.00234303827776433
24.6780002890901,0.00233936554914952
24.69600028909,0.00233535889712945
24.71400028909,0.00233137230741843
24.7320002890901,0.00232714368481651
24.7500002890901,0.00232287147412941
24.76800028909,0.00231853201983319
24.78600028909,0.00231395418755176
24.8040002890901,0.00230920984897703
24.8220002890901,0.00230461101286682
24.84000028909,0.00229991292967934
24.8580002890901,0.0022948953760108
24.8760002890901,0.00228984085102027
24.89400028909,0.00228458075772787
24.9120002890901,0.00227940917380433
24.9300002890901,0.00227412942813269
24.94800028909,0.00226867973332884
24.9660002890901,0.00226317265244464
24.9840002890901,0.00225755295959084
25.0020002890901,0.00225167888857837
25.02000028909,0.00224595941884434
25.0380002890901,0.00223993124771244
25.0560002890901,0.00223383604312908
25.07400028909,0.00222804434467834
25.0920002890901,0.00222175974584256
25.11000028909,0.00221565098295144
25.1280002890901,0.00220955558555157
25.1460002890901,0.00220314575705323
25.16400028909,0.00219679659796787
25.1820002890901,0.00219041617777733
25.2000002890901,0.00218378668955215
25.21800028909,0.00217722130282972
25.2360002890901,0.00217068807180909
25.2540002890901,0.00216412794033554
25.27200028909,0.00215752692085249
25.2900002890901,0.00215088482232439
25.3080002890901,0.00214413765699577
25.32600028909,0.00213742667887362
25.34400028909,0.00213062360502892
25.3620002890901,0.00212367841544058
25.3800002890901,0.00211689221315404
25.39800028909,0.00211008210675321
25.4160002890901,0.00210317652797869
25.4340002890901,0.00209633760953028
25.45200028909,0.00208935873834775
25.4700002890901,0.00208242498868775
25.48800028909,0.00207560851422853
25.5060002890901,0.00206858002458011
25.5240002890901,0.00206167157250521
25.54200028909,0.00205468336315012
25.5600002890901,0.00204774178352813
25.57800028909,0.00204080485603895
25.59600028909,0.00203389415521507
25.6140002890901,0.00202689572772818
25.6320002890901,0.00202010072631821
25.65000028909,0.0020131931040349
25.6680002890901,0.00200622587010647
25.6860002890901,0.00199942952402143
25.70400028909,0.00199265392009877
25.72200028909,0.00198577858149271
25.7400002890901,0.00197888415309637
25.7580002890901,0.00197204877445486
25.77600028909,0.00196509948249829
25.7940002890901,0.00195836697043831
25.81200028909,0.00195159940686893
25.83000028909,0.00194482310628125
25.8480002890901,0.00193816034507558
25.86600028909,0.00193148256979634
25.8840002890901,0.0019249122389818
25.9020002890901,0.00191830272304137
25.92000028909,0.00191171388480702
25.9380002890901,0.00190513183285254
25.95600028909,0.00189855188047394
25.9740002890901,0.00189205635635648
25.9920002890901,0.00188557528822515
26.0100002890901,0.00187910383520139
26.0280002890901,0.00187263260617903
26.04600028909,0.00186619967463089
26.0640002890901,0.00185984470029594
26.0820002890901,0.00185359391659348
26.10000028909,0.00184731738376255
26.1180002890901,0.00184111583863569
26.13600028909,0.00183483267672134
26.15400028909,0.00182863034774955
26.1720002890901,0.00182244589558373
26.1900002890901,0.00181632153897524
26.20800028909,0.00181020809424476
26.2260002890901,0.00180412930647003
26.2440002890901,0.00179806064551009
26.2620002890901,0.00179193020571172
26.28000028909,0.00178599357137433
26.2980002890901,0.00177997656054235
26.3160002890901,0.00177412808297913
26.33400028909,0.00176824524935148
26.3520002890901,0.00176236033099829
26.37000028909,0.00175656360965649
26.3880002890901,0.00175074360364373
26.4060002890901,0.00174488609824842
26.42400028909,0.00173925877081125
26.4420002890901,0.00173347011221663
26.4600002890901,0.00172781018646219
26.47800028909,0.00172216248840824
26.4960002890901,0.00171652199531019
26.51400028909,0.00171096578246657
26.53200028909,0.00170535352063298
26.5500002890901,0.00169977701969277
26.5680002890901,0.00169429986841889
26.58600028909,0.00168871067521711
26.60400028909,0.00168321346682504
26.6220002890901,0.00167777193011788
26.6400002890901,0.00167227406317075
26.65800028909,0.00166684479211931
26.6760002890901,0.00166133099281765
26.6940002890901,0.00165593605705111
26.71200028909,0.00165063419171286
26.7300002890901,0.00164530970850192
26.74800028909,0.00163986937807815
26.7660002890901,0.00163465807552154
26.7840002890901,0.0016292601271919
26.80200028909,0.00162409321307749
26.8200002890901,0.00161879135309842
26.83800028909,0.00161353071251553
26.85600028909,0.00160823091179707
26.8740002890901,0.0016029848612707
26.89200028909,0.00159774945125085
26.91000028909,0.00159250553112732
26.9280002890901,0.00158727192534961
26.9460002890901,0.00158202694624578
26.96400028909,0.00157676149043328
26.98200028909,0.00157159740447656
27.0000002890901,0.00156639095264728
27.0180002890901,0.00156112435444327
27.03600028909,0.00155604571416851
27.0540002890901,0.00155081737556711
27.0720002890902,0.00154566074410407
27.09000028909,0.00154057971642857
27.1080002890901,0.00153534315868955
27.1260002890901,0.00153009167598047
27.1440002890901,0.00152493538252637
27.16200028909,0.00151974647712148
27.1800002890901,0.00151457780170376
27.1980002890901,0.00150945574333496
27.21600028909,0.00150431112885563
27.2340002890901,0.00149912236738755
27.2520002890901,0.00149380996137887
27.27000028909,0.00148868743413243
27.2880002890901,0.00148341062159194
27.30600028909,0.00147811910598242
27.3240002890901,0.00147295187264216
27.3420002890901,0.00146776202812099
27.36000028909,0.00146250031820793
27.3780002890901,0.00145731344684294
27.39600028909,0.00145199708911724
27.41400028909,0.00144674836895086
27.4320002890901,0.00144151221465716
27.4500002890901,0.00143627119240009
27.46800028909,0.00143096605599994
27.4860002890901,0.00142567648705019
27.5040002890901,0.00142042988143447
27.5220002890901,0.00141509215050094
27.54000028909,0.00140971998671443
27.5580002890901,0.00140436604682072
27.5760002890901,0.00139903303686918
27.59400028909,0.00139361505450466
27.6120002890901,0.00138823987096221
27.63000028909,0.00138284006584963
27.64800028909,0.00137738584665514
27.6660002890901,0.00137196326740991
27.68400028909,0.00136654577859526
27.7020002890901,0.00136111547751075
27.7200002890901,0.00135566980582266
27.73800028909,0.00135020621426003
27.7560002890901,0.00134475720269576
27.77400028909,0.00133924500682849
27.79200028909,0.00133370186268536
27.8100002890901,0.00132817677000133
27.8280002890901,0.00132257078387287
27.84600028909,0.00131701105154214
27.86400028909,0.00131144076952634
27.8820002890901,0.00130582635055871
27.9000002890901,0.00130017862197568
27.91800028909,0.00129453010377008
27.9360002890901,0.00128886106191439
27.9540002890901,0.00128319283857403
27.97200028909,0.00127751073685691
27.9900002890901,0.00127182188210326
28.00800028909,0.00126616181560938
28.0260002890901,0.00126045645981633
28.0440002890901,0.00125469557376393
28.0620002890901,0.00124892901696739
28.0800002890901,0.00124314151608419
