horizontal position y [mm],vertical position x [mm],V [m/s]
21.608,3.6086,176.54
9.2659,2.4184,265.58
17.753,-8.7909,137.04
37.721,11.281,82.175
25.446,-4.0941,121.02
10.294,4.2728,234.24
24.585,1.6017,154.98
14.603,-1.462,252.37
5.464,7.9843,160.94
23.771,-2.1469,160.14
9.4199,5.6616,281.49
18.555,4.8167,167.97
27.268,-10.649,84.646
5.4325,0.72796,363.47
15.785,-8.8799,96.055
0.13507,8.0393,268.01
39.515,-10.036,85.477
3.6926,-5.399,310.32
16.125,0.85328,193.99
2.0921,-5.0678,256.51
25.994,12.899,100.76
7.7375,-6.376,176.29
18.729,5.6411,166.47
13.725,0.22281,195.07
21.198,-2.6476,143.66
15.708,-1.7704,218.98
17.247,11.062,111.33
5.0233,4.3276,351.44
11.677,3.1442,203
-4.2916,-11.009,290.02
12.577,-0.70988,222.57
10.484,0.93866,229
22.992,2.1629,136.39
2.773,8.1314,240.89
6.9882,-0.48312,286.41
10.542,-5.2708,260.35
9.3854,0.040764,299.86
12.687,-3.0378,206.32
11.501,-0.67124,259.88
33.614,12.128,65.921
16.067,1.5732,199.72
22.266,4.4391,128.91
7.4828,-0.31701,214.6
9.6334,-2.065,286.19
23.028,-4.6732,143.4
37.508,-9.3273,72.622
14.11,-1.3318,200.85
23.508,-11.358,99.272
27.239,4.1275,103.01
18.552,1.7899,122.12
14.679,-6.1645,176.1
24.948,8.5749,74.765
22.009,-9.0594,114.96
20.482,-5.8411,117.82
20.799,-8.9012,116.57
17.31,-5.2482,159.91
12.337,1.7601,230.82
9.4418,-5.208,197.14
17.074,-0.89868,206.51
11.25,-7.567,163.17
20.783,0.26848,138.21
21.192,-2.5289,149.29
14.925,0.20431,171.42
15.947,4.3551,132.88
16.324,-2.6303,165.45
17.179,-0.096401,177.05
12.302,1.2423,236.78
13.544,-3.5752,180.85
13.362,1.9398,211.14
23.909,-4.3864,138.2
11.339,3.9075,225.39
5.3571,0.84378,312.33
11.773,3.5629,225.4
11.21,-3.3396,243.06
28.196,-3.7213,113.64
17.411,-1.4052,203.29
13.058,-0.57892,179.77
32.654,13.826,78.072
15.143,0.63961,208.22
5.1337,0.80525,347.42
14.059,-1.376,194.29
16.337,-0.12778,203.16
15.554,-1.0387,179.27
19.002,-9.5732,140.71
24.942,-10.612,81.946
27.219,10.464,79.58
15.289,4.2187,180.87
36.293,6.2625,83.19
16.873,1.5909,179.67
19.55,0.013741,179.88
7.9948,-7.9225,291.15
7.9376,-0.12328,225.32
21.32,2.926,136.78
10.159,0.28965,311.82
12.476,-1.0886,228.25
14.22,-0.65206,203.16
4.7873,5.5971,162.56
11.668,-3.1771,172.37
21.292,-2.6069,131.32
9.4724,-9.4883,193.97
9.2834,-4.5456,244.96
18.323,-0.66934,167.88
26.789,0.93556,116.13
9.3672,2.7447,329.38
16.486,-3.971,177.87
12.484,-1.3588,228.74
9.7553,0.81821,255.25
8.4764,1.4756,280.25
12.639,0.94171,195.8
8.4478,-3.6328,212.33
28.6,12.148,90.839
13.925,-4.2516,236.46
14.266,1.9324,244.01
4.459,-2.1971,152.43
14.009,0.54485,194.12
24.69,-5.1487,99.003
11.18,-6.4532,204.56
21.611,0.20008,162.6
21.587,6.0726,145.41
7.2976,3.736,260.65
16.839,1.1346,166.95
4.2629,4.0625,297.69
9.0597,-1.6408,232.38
13.472,6.1298,226.27
7.7107,-0.59737,264.39
6.0859,-1.7716,426.38
14.177,0.83621,217.44
11.689,1.2347,268.16
11.054,21.48,73.811
18.109,-14.202,93.026
10.026,7.3503,232.32
15.249,-7.6887,143.16
33.482,-5.7847,88.032
15.481,-4.7802,151.86
-3.1057,9.4205,224.7
25.04,5.9103,107.2
27.254,-17.577,82.38
20.57,-5.1101,148.62
14.686,1.5393,179.96
23.504,3.7038,132.47
12.056,5.6254,165.54
22.385,6.1495,63.525
26.563,-0.93019,108.4
13.496,0.79455,156.64
11.67,-1.4533,223.55
11.766,-5.6155,206.31
10.524,-7.6163,210.07
24.102,-2.4421,125.26
10.475,3.7117,207.32
23.032,1.3066,128.6
27.819,8.1477,84.047
21.743,0.78789,150.03
10.607,0.6029,268.17
23.515,5.0003,135.36
20.186,2.0654,126.65
26.676,7.4521,110.82
17.308,1.4078,252.05
13.991,0.58999,263.9
23.691,-2.1853,117.12
6.4298,4.4478,343.91
14.645,1.4853,212.75
10.491,2.4654,219.65
15.901,2.4556,222.91
20.91,10.447,110.21
19.387,6.0539,148.46
18.243,-2.4285,178.95
11.26,-1.5671,323.19
29.543,-8.3496,70.725
9.864,5.4901,237.48
13.879,-2.3865,198.64
20.886,3.5609,107.9
12.969,1.6378,210.08
8.1137,-0.82754,306.18
23.247,-2.4496,127.18
0.40874,-7.0881,334.05
35.012,8.0029,91.115
29.729,-9.0157,92.291
23.948,9.0815,110.59
8.9683,0.24002,222.31
14.199,-2.8435,224.85
18.647,-3.6879,164.24
24.38,2.8862,136.43
13.066,3.5876,246.86
11.006,-1.9968,275.8
9.129,-2.1414,255.28
11.182,-4.9945,220.47
12.681,-2.8084,202.69
29.626,14.68,57.872
5.0502,-1.8099,305.06
4.6255,-1.7875,310.34
36.309,5.9316,83.6
36.409,-18.758,59.04
14.441,0.24012,199.86
20.776,-9.5518,122.55
16.313,-0.22818,226.92
28.839,9.5646,78.337
9.2909,-0.52407,309.72
22.161,3.8422,121.46
19.648,7.4076,130.26
9.0478,-0.95683,286.98
15.028,2.3146,199.35
38.341,9.096,73.335
15.473,4.9259,185.5
5.4485,0.77115,376.33
17.174,8.3211,118.94
18.647,0.54748,169.02
20.346,-14.047,112.39
13.787,-3.1833,204.46
31.345,8.8847,82.454
39.217,-8.4084,78.519
16.717,-4.0006,151.61
25.241,9.8362,87.724
23.123,-5.0953,122.21
14.03,0.81165,196.64
27.024,6.1545,106.06
39.958,16.86,67.409
19.884,9.3834,124.83
42.204,17.108,73.304
27.101,8.6788,104.74
2.1608,4.1864,287.32
7.2808,-1.6453,258.63
9.8637,10.353,156.88
7.4044,-4.1437,311.26
9.8174,-2.0202,277.85
5.6629,2.0121,306.14
13.902,3.5762,150.45
8.6335,-3.7086,235.23
3.353,0.85187,312.58
14.475,-2.4279,180.83
14.118,-4.2884,234.43
23.734,-13.112,66.388
9.7642,-2.6593,249.89
25.698,1.8016,132.82
19.326,-2.1654,140.46
32.126,9.7992,80.702
4.3428,2.9012,325.02
18.066,2.1466,181.61
2.3726,2.4236,327.46
12.687,5.0017,245.45
28.075,5.1907,107.99
7.8341,1.9956,276.15
31.761,7.006,82.165
11.688,4.8517,229.94
27.261,-0.55133,122.2
12.646,2.0423,245.08
16.899,-1.1179,169.52
16.746,-1.666,176.86
16.17,-5.3945,192.13
38.172,7.7958,81.098
2.2052,-0.87086,383.79
12.262,-8.9569,193.87
10.604,-6.2762,238.66
14.579,-0.16069,188.99
-1.2656,4.7456,333.48
7.5417,2.5438,286.71
30.2,-7.5009,95.266
8.2789,2.9932,285.73
17.83,9.5162,144.86
12.992,-0.48271,220.7
30.481,8.6,86.06
3.274,5.6917,392.08
-0.96124,-0.67065,416.59
29.654,-10.003,92.818
11.717,-18.276,198.3
25.226,-7.9255,97.614
13.745,4.6846,221.38
14.313,4.2715,154.64
26.951,8.5502,128.81
10.545,1.455,243.27
13.363,-0.93186,238.98
13.708,-1.8358,196.6
14.616,-3.0154,216.06
11.616,4.6895,252.96
41.076,15.608,73.363
15.866,-7.5468,170.05
31.302,-7.5674,105.92
13.486,2.0775,243.27
34.512,11.56,80.868
10.997,3.982,232.25
29.348,-6.5653,121.57
39.869,10.291,84.622
4.7787,-0.89296,347.4
20.757,-1.8544,163
28.074,-4.4637,105.01
14.164,-0.95815,170.72
8.9929,-5.0589,211.29
0.77939,-0.30368,359.79
8.5744,2.3212,344.26
17.42,-2.4995,159.41
23.358,-5.9901,102.11
29.924,11.708,105.87
40.322,13.075,53.708
20.093,4.487,166.78
10.089,-4.2185,268.7
11.535,-7.0874,192.48
20.296,3.9928,169.19
6.0071,-4.4246,228.19
20.584,-0.48974,169.61
23.668,-5.6127,127.66
28.358,-7.3227,106.9
15.427,-4.0213,205.14
19.511,-1.091,164.41
15.399,2.6997,280.72
24.284,0.13305,145.29
14.029,2.1627,218.44
9.5599,3.1422,324.27
16.655,5.5068,177.09
7.0492,3.8498,193.15
14.689,-1.4566,224.38
12.696,1.9736,249.88
27.388,-7.8967,121.41
45.02,-10.062,67.424
42.756,-12.219,60.509
12.36,-5.7644,249.81
25.332,9.2074,77.913
5.9463,2.6681,305.99
24.733,9.403,106.1
7.1305,-5.2695,306.15
28.491,1.0314,126.97
15.589,-0.7176,269.29
-1.4926,-0.30442,290.26
16.593,2.6917,157.93
14.335,-3.5977,153.61
4.8799,-1.3169,237.33
20.194,-8.7513,119.91
14.595,-5.1917,157.73
14.991,8.1795,150.95
19.84,5.3031,119.5
21.572,-0.66861,127.47
-5.3384,-18.449,75.428
16.834,5.9649,112.11
16.725,2.1582,155.95
11.451,5.0937,165.22
-0.1999,-4.9183,258.95
24.028,18.187,60.495
20.37,-3.2291,119.89
5.8551,-0.61131,278.36
11.011,-8.1012,176.46
15.816,9.1157,153.26
11.487,5.6727,141.25
23.982,6.7605,83.867
15.782,1.5934,146.04
16.401,-0.3633,188.53
17.445,-6.928,151.25
6.61,1.5353,191.21
8.9015,-3.313,232.7
6.4088,0.15979,304.61
10.756,3.8302,218.25
9.2321,-0.10283,216.32
34.436,-8.4778,67.992
16.531,9.1026,144.58
15.254,-9.9545,105.12
2.5327,-4.3631,260.61
16.699,0.69527,173.39
4.8684,-1.9506,254.45
13.784,-0.91534,195.71
21.047,-4.6074,136.16
4.133,0.50047,262.41
18.26,6.0871,95.359
13.21,-2.5877,236.07
14.725,1.4058,172.55
4.0947,17.666,94.204
31.228,-12.053,61.157
30.95,8.1955,87.853
17.044,8.4004,95.671
10.994,1.2987,219.82
9.0881,2.4834,214.21
23.523,5.6325,88.409
6.6784,4.1704,174.56
19.736,2.4366,142.26
18.684,-12.8,65.733
26.333,-1.9003,96.685
29.183,-2.5743,84.745
18.458,-3.9536,144.56
-4.9377,-11.521,177.15
12.738,6.2389,186.29
9.9411,-1.2714,229.08
6.4122,6.1052,236.47
10.359,1.7584,260.3
13.801,5.5875,169.29
9.8069,6.065,252.14
0.11951,9.2367,339.51
40.113,-15.5,66.56
21.441,6.7835,124.09
17.213,-2.56,212.35
31.261,8.5814,82.424
41.695,-8.7477,59.821
26.819,-9.3712,117.98
17.814,-4.4607,173.51
16.806,-0.25392,207.88
11.036,-0.86441,233.49
10.614,-4.5946,256.63
28.504,10.679,88.15
23.232,4.9778,116.21
10.101,-0.6029,253.68
12.362,-1.6448,239.45
20.637,-3.6063,161.23
-2.2669,12.963,373.84
7.144,7.2162,228.96
11.25,-0.98982,232.7
7.226,-6.9967,307.94
13.722,-1.6561,235.96
20.832,-3.2462,166.13
14.325,-7.0461,189.87
12.544,-1.111,246.18
20.251,1.5365,179
17.25,-5.3996,172.11
22.489,3.4243,147.23
-2.9221,-1.0571,405
19.359,0.68382,165.28
6.052,1.4905,387.03
30.964,-10.509,87.173
17.22,1.0042,219.96
11.052,3.0885,267.85
23.101,-0.29319,127.98
22.499,9.7285,88.644
9.0006,0.01601,368.65
14.328,3.0428,223.44
12.924,-0.26509,259.85
18.535,-4.2555,169.95
15.928,-15.605,49.352
16.75,6.684,171.56
30.227,13.871,77.272
7.9307,-6.5977,270.05
6.519,-0.0079819,252.09
16.613,-4.414,157.2
11.365,-2.5204,278.83
11.435,2.4661,270.46
11.037,3.7881,198.35
3.634,-2.2906,404.32
6.2057,0.38353,326.31
1.1282,2.2729,376.64
35.688,10.676,86.157
15.134,2.2464,207.82
32.252,-6.1716,92.005
14.291,-1.2686,196.05
15.809,-6.2386,169.09
20.39,-1.5642,162.92
6.9536,-0.79256,296.64
15.638,1.4265,213.01
32.017,9.2543,92.618
17.3,9.5733,155.69
12.756,3.7345,191.38
13.889,5.3978,161.71
21.396,-4.2249,139.54
22.747,-11.685,92.649
15.881,3.4596,157.58
19.749,-4.415,139.96
22.919,3.5025,142.23
18.913,2.2139,113.97
19.335,-3.6515,171.97
22.259,-1.5755,152.99
21.997,-7.0858,98.375
31.294,10.178,78.384
11.861,-1.6073,201.67
28.611,-8.5665,76.798
18.768,-8.7694,110.39
17.373,6.8306,233.54
14.232,-0.88558,178.96
16.558,2.3323,173.83
17.449,1.4444,147.26
21.022,1.524,140.92
21.557,-3.8679,151.11
3.9973,3.4301,240.77
11.454,-1.1837,289.64
13.149,-0.99978,196.61
22.821,-5.0963,121.25
10.375,2.8875,271.26
44.18,12.067,57.697
31.697,-14.868,56.793
1.7732,1.1591,455.67
9.8254,1.2296,325.91
17.548,10.569,136.72
8.6205,3.4784,284.73
4.9639,0.38525,365.56
9.9927,-1.2292,230.22
12.022,3.1137,200.23
13.327,1.3917,198.59
19.269,8.133,135.52
23.894,-6.7587,96.3
10.981,-3.3811,214.53
18.641,-4.2217,140.98
16.85,5.3547,144.21
7.6612,2.4174,278.19
12.422,-2.5793,163.3
2.5591,3.2199,277.14
6.9905,-3.6935,197.67
18.82,2.6098,142
20.326,4.301,120.26
6.6131,2.0442,219.84
11.36,4.0843,166.89
9.557,-1.5143,197.78
15.491,-1.5603,231.04
10.845,2.4829,247.94
6.32,-2.8149,277.07
13.267,-3.3006,150.25
12.061,0.11908,220.79
4.2348,-13.223,165.33
15.782,0.64191,190.19
4.9022,0.86325,254.62
15.985,-1.4904,161.75
3.4456,6.779,193.86
3.4937,2.3998,322.61
13.232,-1.2634,199.53
3.397,-9.8063,256.35
14.841,-7.0909,115.97
17.717,-4.824,109.62
9.3081,-4.3219,198.02
23.429,-18.408,57.16
11.854,0.482,190.11
10.257,-3.6843,193.5
9.2927,4.9855,229.11
16.923,13.063,109.65
19.309,1.684,140.29
4.8711,-0.1388,225.45
15.376,-4.395,138.98
14.735,-7.5817,138.8
2.9856,-2.4255,241.11
5.9389,-3.2886,166.53
29.81,-8.9479,72.072
0.46528,4.1163,250.53
3.5679,-2.2173,274.72
28.889,5.5482,74.09
10.044,1.2843,215.45
12.758,-5.9948,218.7
12.903,-12.892,147.34
16.029,-6.4416,154.98
13.911,3.6362,138.09
5.8343,-6.6699,190.74
5.4744,10.168,153.07
7.9827,-0.38479,231.22
12.884,-2.2632,152.08
13.415,-5.4941,147.49
16.737,-3.2639,98.089
14.092,-0.60134,164.86
9.3944,-6.7567,168.55
10.605,-2.0121,183.5
18.224,-3.6233,130.53
20.398,-0.64265,143.32
17.169,-7.6034,70.187
17.016,-5.4572,98.357
23.313,16.999,81.527
13.725,-0.24255,214.78
8.8942,-4.8178,193.62
21.298,-1.6917,117.05
11.86,-4.2681,158.09
37.303,18.233,112.78
5.3282,8.9578,234.79
20.712,-15.846,80.135
10.986,-1.4376,199.04
6.7024,-5.6873,336.06
8.9841,-3.3647,212.76
9.7418,-6.252,168.51
6.2609,4.2267,258.3
10.186,3.4897,158.23
15.392,5.3005,167.63
16.363,-3.4185,143.14
14.532,8.0117,123.93
13.063,0.41579,165.28
10.332,6.101,129.43
17.422,-1.1772,168.94
11.796,5.1833,149.77
10.556,-2.7952,179.49
13.322,0.95125,132.32
6.9983,1.1255,215.4
5.3993,2.1955,196.03
16.541,15.734,105.21
2.0789,-1.9633,242.56
3.8509,1.431,205.19
10.414,8.8256,137.68
7.0952,9.9372,203.75
18.851,4.654,115.33
17.8,-3.8112,115.3
9.052,3.6336,220.54
11.04,3.0546,188.76
13.5,-4.8068,159.25
9.5122,2.0182,192.6
-1.9266,10.347,190.31
17.938,-6.0899,95.012
24.52,-10.693,84.998
13.567,6.0928,124.72
8.6922,2.4584,292.48
7.1172,1.3277,298.9
23.886,4.0566,111.85
20.557,-2.312,131.28
14.636,4.9779,158.82
26.9,5.8405,102.1
21.149,-10.407,78.908
45.052,-6.443,66.449
12.719,-9.3714,85.2
16.052,-6.8971,141.62
32.734,-5.563,88.99
10.242,-1.2154,254.77
16.716,-1.0838,131.3
12.115,0.32232,257.77
12.639,-4.3789,193.74
10.219,-3.4697,205.42
8.6077,-1.7298,247.29
15.779,2.3278,175.4
2.3877,3.6641,363.23
11.906,1.8808,232.24
21.682,-9.2189,103.95
18.898,8.1032,131.7
12.003,6.2957,200.71
8.3559,-4.1496,303.32
17.167,-9.8849,137.81
10.626,7.9552,132.13
11.49,-2.0373,210.89
9.6197,-2.3983,333.16
21.412,2.7791,162.73
15.875,-2.4298,158.7
-0.73861,-2.3664,305.48
9.4104,-10.816,157.11
32.071,5.1065,85.697
19.409,-0.82781,141.53
7.6878,-4.4252,172.35
6.9054,1.4368,298.04
12.313,0.89867,179.02
26.677,4.4668,102.81
14.934,2.161,204.81
-2.3833,-0.46574,307.68
14.767,-3.3151,168.33
8.5752,0.70318,285.36
22.468,5.7512,159.43
1.1945,2.2859,338.65
5.1185,-3.1898,289.52
22.267,-11.148,112.59
10.346,4.242,177.44
15.617,2.4886,171.89
31.397,12.076,82.765
24.597,7.5971,91.676
26.405,-4.8807,78.263
11.68,0.52844,276.91
24.284,-9.4091,122.76
28.94,4.9176,113.65
23.32,-11.934,103.23
34.466,-19.403,57.093
15.539,6.6626,224.06
11.399,4.6068,223.04
6.2384,1.0809,363.19
-0.49646,0.24503,402.71
10.795,0.45868,245.49
4.8149,-0.88142,334.72
22.46,2.485,122.74
30.193,10.776,96.521
11.909,2.6815,232.09
5.4802,7.2715,229.62
44.486,12.455,69.231
16.264,1.7641,178.68
34,-4.1962,87.571
25.355,7.6744,117.45
4.1924,10.319,351.59
25.532,-5.0192,118.75
8.2737,2.1786,313.06
12.794,-1.9428,246.73
16.411,1.4791,190.89
21.366,9.8087,105.62
21.626,-4.5677,139.84
4.9907,-4.8206,395.4
22.155,5.9665,137.76
20.857,4.2852,156.38
7.241,-1.903,269.26
23.481,2.8189,150.14
28.8,9.428,101.35
19.034,-6.0556,185.23
28.067,-11.038,115.27
16.459,-5.7836,141.35
4.0924,3.6515,330.16
6.7389,1.3288,300.28
7.7519,2.5371,289.58
10.244,-2.4585,299.34
8.9713,8.653,92.85
8.8133,11.09,165.46
7.0735,4.0697,345.76
43.575,13.466,64.233
18.299,-2.5915,176.17
5.0094,1.8213,268.67
29.025,-5.6804,100.46
23.782,7.0855,123.18
24.071,-3.6171,143.95
28.163,10.463,115.5
-0.99968,-3.9479,410.71
36.205,6.9607,92.887
-0.32876,-1.0982,404.68
17.431,-1.9702,168.2
29.079,-9.7326,93.408
19.129,-0.81297,175.15
16.258,-3.7917,191.62
26.185,-7.1133,117.48
11.334,-3.9627,290.34
26.278,6.6464,118.93
9.0815,1.5457,279.19
8.1973,2.0099,290.2
13.249,1.295,221.29
9.042,1.2545,309.37
21.477,1.4575,155.65
19.751,-5.7891,156.16
26.292,-9.0498,101.63
14.159,3.7308,207.76
25.924,-1.5247,128.75
12.595,1.9392,214.91
12.011,4.9728,215.99
31.118,-11.487,86.037
34.307,-15.189,87.324
11.944,3.3861,243.58
17.876,-7.1866,97.961
19.393,0.22659,166
9.7637,-7.4269,260.75
4.6705,-0.16076,431.31
41.818,-14.673,57.344
14.112,0.77827,226.02
14.607,-5.5018,189.1
22.336,-11.648,97.087
7.963,4.6039,327.24
8.4489,-0.44405,266.44
9.2008,0.52757,305.57
8.8818,-1.0128,283.9
42.876,-16.88,62.29
16.685,-4.2664,174.07
32.347,-4.3246,109.33
14.918,8.4682,171.85
19.19,0.28709,151.22
7.727,-2.1542,254.74
13.346,2.9378,233.67
22.692,-0.82807,146.56
38.897,-10.453,78.984
27.249,10.938,79.875
12.699,2.1534,268.93
20.08,-6.2694,154.61
32.075,14.107,84.324
11.661,-1.8359,174.11
14.412,3.3867,137.92
11.03,0.41419,221.32
27.362,-7.4113,94.736
1.5233,-17.525,70.724
9.1456,1.5018,249.28
26.474,9.9941,73.25
24.776,-6.5475,87.959
16,1.5731,189.74
3.5649,-2.1653,270.7
9.7016,2.3866,215.83
33.782,7.9143,74.292
0.26944,-10.026,220.89
23.762,6.5849,88.4
19.199,-3.9091,147.85
14.982,8.5045,144.74
8.6593,-2.8488,219.24
24.455,3.8808,93.74
13.236,0.24185,202.97
12.538,0.56909,196.74
7.9382,1.0439,251.36
10.672,-4.4544,180.52
19.066,-15.387,136.97
12.772,-4.0094,190.1
19.188,-1.2163,134.06
12.67,2.6289,171.5
13.986,-5.3569,173.6
10.758,-9.4234,157.96
21.657,-3.104,121.42
13.351,1.628,202.83
20.727,5.5948,117.8
15.828,-1.0239,167.43
28.965,12.113,63.536
11.67,-4.338,181.38
24.324,6.0412,126.94
3.8272,0.19838,274.02
18.575,9.1592,74.844
15.632,3.732,164.92
11.567,2.2448,168.17
3.9966,2.1493,254.2
8.5488,3.6708,239.59
12.275,-2.3069,174.66
17.639,4.7883,120.15
16.505,7.1056,136.09
8.0137,-0.4031,164.89
22.329,-1.6604,83.106
2.7164,-3.0932,248.82
9.0176,-4.3674,219.01
39.203,4.9262,81.523
30.852,9.0394,89.409
15.587,3.7336,135.62
23.839,6.5353,119.51
12.077,-2.0221,258.95
9.731,1.0139,340.59
22.991,-0.855,159.87
11.125,-0.0704,280.88
16.28,-1.1924,205.6
4.8257,2.2064,297.35
22.527,-1.7639,140.87
20.196,0.39823,149.22
12.311,2.5221,203.81
15.636,0.75205,189.05
9.3646,-1.5159,286.35
18.84,-0.57732,188.08
16.157,1.9893,224.1
7.9884,-0.11174,357.92
13.478,5.1003,201.05
32.204,7.9919,92.362
21.701,11.269,116.19
15.231,-2.6462,192.82
12.732,-2.6612,226.9
16.111,-2.4383,195.64
21.077,-1.5053,180.22
17.727,2.7045,181.01
20.26,-0.95027,159.07
17.368,1.0323,178.4
19.046,0.83074,169.69
13.529,6.6628,206.85
19.445,5.986,172.48
35.44,5.0799,100.06
25.613,-5.6898,108.08
32.004,9.7735,77.572
2.059,-3.2961,362.05
20.152,0.73443,155.72
20.894,5.4508,170.93
14.625,-2.176,219.6
33.245,-11.677,60.675
43.934,15.773,69.177
20.122,8.7127,174.15
8.8566,-7.3156,233.74
16.7,-4.7944,188.22
9.4927,1.7123,269.65
15.017,-6.6173,193.21
15.202,1.6288,225.44
26.799,7.0477,112.33
16.284,6.1863,195.42
19.991,1.1174,176.85
20.255,3.173,160.31
30.874,-7.4502,90.375
24.929,11.262,80.826
20.566,3.9049,150.96
7.1424,-0.22118,317.49
20.241,-3.119,71.52
7.0224,1.258,381.51
21.997,2.4182,144.85
19.489,5.1393,161.48
19.657,0.90479,165.57
17.596,-8.7493,124.55
13.863,6.3842,140.31
8.0299,0.15714,334.95
5.9404,4.2958,128.83
15.874,0.92397,180.81
7.6135,-1.5055,386.09
21.401,-11.221,127.42
8.3674,0.79993,198.77
7.1607,-4.2318,224.1
34.795,8.2586,81.693
6.2452,5.8287,200.98
10.632,-1.3662,281.12
31.256,-13.545,62.133
9.8934,-1.3265,285.6
7.8547,-0.90849,363.4
1.2997,3.6528,437.65
27.305,2.7301,95.753
9.1211,4.4818,221.14
20.498,4.6323,145.68
17.402,4.7838,187.12
12.863,9.2059,125.74
12.984,-3.636,225.67
18.073,5.2141,173.9
22.117,15.832,95.529
18.587,-0.51976,186.24
11.64,-1.2011,264.88
18.297,4.6465,142.86
23.408,10.781,95.936
11.108,0.99643,304.56
4.3892,-0.056297,278.27
29.842,-3.6209,114.16
22.197,-22.72,46.034
31.936,-9.0374,101.22
4.4312,3.5374,371.27
10.8,-8.5455,158.67
11.824,-3.2562,237.18
23.172,-0.50974,131.65
9.8575,-1.6702,292.44
20.584,7.384,115.45
9.5579,-0.56497,281.38
9.3336,-2.9893,234.52
-0.9669,7.0163,238.11
16.792,0.44729,156.57
14.446,-5.3338,147.8
7.2486,-1.237,277.87
8.6783,2.8892,258.01
18.123,1.0146,136.79
7.6392,-10.085,197.93
1.8552,-3.2558,311.72
5.9321,0.75539,311.42
7.6389,-1.4551,248.99
12.182,-0.62741,154.83
26.414,-12.522,81.215
10.335,-3.5286,222.41
20.028,-6.6666,120.42
19.651,8.3273,116.2
11.619,-6.9043,220.16
17.282,-0.0645,145.39
2.7398,9.0285,262.37
10.82,-1.056,197.06
29.464,7.456,63.64
2.4629,-0.48682,291.63
7.3542,2.6783,269.25
2.5137,2.4598,318.81
5.168,-5.7216,266.53
14.637,-7.6542,197.37
7.885,-0.25137,219.61
15.946,-5.3338,173.95
10.742,5.2514,144.83
10.141,-0.3597,225.31
21.779,-7.5505,110.21
31.692,-14.206,68.86
12.026,-2.0754,178.4
19.937,4.6727,89.808
7.5695,-5.3173,283.72
24.332,6.731,106.63
12.09,4.6116,156.78
3.6866,7.2483,386.47
11.389,2.4338,220.69
5.1459,-2.8549,300.72
9.4244,-1.5006,232.04
7.6247,2.3389,268.03
29.352,-6.6057,80.743
6.8274,3.7076,227.19
11.871,7.4012,206.12
8.286,-9.1168,240.22
15.639,-4.54E-04,132.32
5.3167,-2.7071,234.98
4.9649,-8.288,359.36
11.844,-0.43061,186.92
27.377,8.3483,81.306
10.447,-0.072742,219.54
31.644,-8.0805,77.455
22.623,1.8682,124.77
1.8511,0.34614,259.28
12.452,2.6493,190.57
18.124,-0.87541,115.48
28.146,-14.181,76.261
12.492,8.8744,200.78
26.599,-9.5474,99.773
20.041,3.3696,136.84
16.111,-1.694,154.55
8.6213,-1.0541,245.65
7.0659,-2.9327,208.96
13.951,1.4885,197.3
12.864,4.3164,200.27
9.0815,1.5044,160.46
16.413,-2.2096,157.09
32.246,2.3815,75.726
7.1992,-0.098414,237.73
9.7257,5.1907,176.72
14.342,-4.3893,145.34
12.785,-1.7032,190.2
6.2747,2.4179,175.72
25.244,-9.259,79.355
11.164,3.5602,152.2
10.821,2.6529,252.83
28.99,-8.7817,79.253
22.796,-5.5064,106.78
14.986,-0.2991,177.1
8.5843,-2.6267,222.3
6.3897,0.044762,187.7
10.496,-1.9074,177.7
18.937,12.041,105.37
0.018138,-3.002,237.64
3.2452,-3.6081,228.22
17.243,2.732,130.9
14.636,-2.5298,179.06
19.316,-5.4071,116.58
27.666,8.8779,72.224
16.087,1.5002,162.96
8.9197,2.6264,256.77
22.927,-4.8904,102.72
12.503,0.49247,168.45
11.225,1.7485,184.87
8.8835,3.2207,159.32
5.0659,-0.943,258.46
5.1469,-0.21691,340.65
8.6699,6.5277,243.69
38.179,-8.7487,68.633
10.2,-4.2117,155.14
32.443,-4.1308,107.98
19.472,3.9072,151.02
22.637,6.135,139.86
23.79,-9.6416,92.975
18.487,1.4903,180.84
10.725,-1.5456,290.5
21.611,22.445,85.937
14.378,1.2981,236.66
16.644,6.7805,197.98
26.156,7.4132,113.49
13.737,-12.33,152.7
6.208,1.8417,300.44
10.089,10.534,172.99
4.2533,6.3811,259.92
11.041,-6.0481,168.51
17.827,-4.3455,176.55
9.833,-17.729,182.93
17.567,2.2103,153.83
20.503,-5.3568,156.58
9.9684,-2.0658,312.97
10.226,1.1152,315.62
17.471,2.129,166.48
3.0256,-3.4184,428.07
8.0425,2.366,258.27
18.084,3.8048,185.49
22.446,-5.0873,140.51
23.583,-2.4426,153.91
27.88,12.739,79.737
22.977,4.4824,130.07
11.791,-2.3679,261.84
34.678,-8.625,91.957
11.527,1.3912,231.26
18.221,0.88363,199.55
43.614,-12.381,74.214
4.6299,-1.059,355.01
13.087,9.666,183.53
15.778,-0.89151,187.29
12.07,-0.17629,228.04
14.414,-3.7625,207.59
11.882,-3.5173,250.15
13.863,0.17019,221.78
13.919,2.0262,227.79
13.421,-8.4984,165.89
22.525,11.07,111.43
5.561,6.2563,320.81
2.1784,4.7326,361.48
21.646,-6.8611,132.87
16.227,-2.8483,158.12
15.23,-8.8568,165.51
16.075,-4.4078,190.93
7.9873,0.61389,420.04
30.902,14.186,93.036
12.657,-7.4346,234.93
