t / us,Applied voltage / kV,Gap voltage / kV,Current density / mA/cm^2,[e] / cm^{-3},[N2(C)] / cm^{-3},Rate (N2 + e -> N2+ + 2e) / cm^{-3} s^{-1},Rate (O + N(2P) -> NO+ + e) / cm^{-3} s^{-1},Rate (total coll. ghain) / cm^{-3} s^{-1},Rate (total coll. ghain) / cm^{-3} s^{-1},Rate (N2 + e -> N2(C) + e) / cm^{-3} s^{-1},Rate (N2(A) + N2(A) -> N2 + N2(C)) / cm^{-3} s^{-1},Rate (N2(C) + N2 -> N2(a) + N2) / cm^{-3} s^{-1},Rate (N2(C) -> N2(B) + hu) / cm^{-3} s^{-1}
7.8250000e+01  -6.1691037e+00  -1.1229827e-01,7.0509579e-02,4.0826065e+10,1.1814900e+07,5.5863692e+06,1.8275876e+15,2.1233533e+15,7.7462318e+12,2.7534156e+09,3.2375947e+15,2.8873191e+15,3.5444754e+14
7.8300000e+01  -6.1650597e+00  -1.0870615e-01,7.3424060e-02,4.0786144e+10,1.1481713e+07,5.3540118e+06,1.8292545e+15,2.1222015e+15,7.4751183e+12,2.6625997e+09,3.1463062e+15,2.8058956e+15,3.4445197e+14
7.8350000e+01  -6.1609548e+00  -1.0507179e-01,7.6453750e-02,4.0747081e+10,1.1158612e+07,5.1202394e+06,1.8309101e+15,2.1210938e+15,7.2608887e+12,2.5713197e+09,3.0577814e+15,2.7269348e+15,3.3475875e+14
7.8400000e+01  -6.1567892e+00  -1.0139563e-01,7.9491962e-02,4.0708909e+10,1.0845293e+07,4.8844514e+06,1.8325546e+15,2.1200287e+15,7.0845087e+12,2.4793645e+09,2.9719365e+15,2.6503655e+15,3.2535909e+14
7.8450000e+01  -6.1525628e+00  -9.7678160e-02,8.2626985e-02,4.0671663e+10,1.0541450e+07,4.6593202e+06,1.8341880e+15,2.1190050e+15,6.9495664e+12,2.3888666e+09,2.8886884e+15,2.5761136e+15,3.1624392e+14
7.8500000e+01  -6.1482756e+00  -9.3919940e-02,8.5902449e-02,4.0635375e+10,1.0246785e+07,4.4622946e+06,1.8358104e+15,2.1180215e+15,6.8082964e+12,2.3028056e+09,2.8079566e+15,2.5041072e+15,3.0740441e+14
7.8550000e+01  -6.1439278e+00  -9.0121550e-02,8.9219030e-02,4.0600076e+10,9.9609953e+06,4.2623819e+06,1.8374221e+15,2.1170765e+15,6.6727302e+12,2.2156094e+09,2.7296523e+15,2.4342631e+15,2.9883034e+14
7.8600000e+01  -6.1395193e+00  -8.6283710e-02,9.2483753e-02,4.0565804e+10,9.6838203e+06,4.0597964e+06,1.8390232e+15,2.1161689e+15,6.8989188e+12,2.1273254e+09,2.6537052e+15,2.3665234e+15,2.9051461e+14
7.8650000e+01  -6.1350502e+00  -8.2407160e-02,9.6031846e-02,4.0532623e+10,9.4149911e+06,3.8539061e+06,1.8406136e+15,2.1152981e+15,1.1285830e+13,2.0377032e+09,2.5800503e+15,2.3008300e+15,2.8245008e+14
7.8700000e+01  -6.1305206e+00  -7.8492690e-02,9.9820561e-02,4.0500593e+10,9.1542263e+06,3.6440477e+06,1.8421936e+15,2.1144632e+15,2.8719168e+13,1.9464684e+09,2.5086054e+15,2.2371046e+15,2.7462714e+14
7.8750000e+01  -6.1259305e+00  -7.4541250e-02,1.0362936e-01,4.0469751e+10,8.9012968e+06,3.4294725e+06,1.8437632e+15,2.1136629e+15,5.2763945e+13,1.8533236e+09,2.4393059e+15,2.1752952e+15,2.6703942e+14
7.8800000e+01  -6.1212799e+00  -7.0553790e-02,1.0763736e-01,4.0440128e+10,8.6559450e+06,3.2095549e+06,1.8453227e+15,2.1128955e+15,6.8624540e+13,1.7580587e+09,2.3720814e+15,2.1153359e+15,2.5967881e+14
7.8850000e+01  -6.1165689e+00  -6.6531410e-02,1.1176162e-01,4.0411758e+10,8.4179393e+06,2.9832079e+06,1.8468719e+15,2.1121598e+15,7.6222364e+13,1.6611390e+09,2.3068704e+15,2.0571729e+15,2.5253872e+14
7.8900000e+01  -6.1117976e+00  -6.2475300e-02,1.1614035e-01,4.0384675e+10,8.1870486e+06,2.7505370e+06,1.8484112e+15,2.1114544e+15,8.0214553e+13,1.5675590e+09,2.2436077e+15,2.0007477e+15,2.4561195e+14
7.8950000e+01  -6.1069659e+00  -5.8386780e-02,1.2047801e-01,4.0358912e+10,7.9630559e+06,2.5170875e+06,1.8499407e+15,2.1107779e+15,8.3047487e+13,1.4893576e+09,2.1822317e+15,1.9460064e+15,2.3889191e+14
7.9000000e+01  -6.1020739e+00  -5.4267300e-02,1.2551991e-01,4.0334507e+10,7.7457356e+06,2.2915328e+06,1.8514601e+15,2.1101292e+15,8.5955763e+13,1.4317204e+09,2.1226917e+15,1.8929010e+15,2.3237268e+14
7.9050000e+01  -6.0971217e+00  -5.0118540e-02,1.3047936e-01,4.0311500e+10,7.5348976e+06,2.1231899e+06,1.8529700e+15,2.1095071e+15,8.8754772e+13,1.4057711e+09,2.0649202e+15,1.8413756e+15,2.2604742e+14
7.9100000e+01  -6.0921094e+00  -4.5942300e-02,1.3578314e-01,4.0289934e+10,7.3303243e+06,2.0109333e+06,1.8544703e+15,2.1089107e+15,9.1857373e+13,1.4079018e+09,2.0088689e+15,1.7913831e+15,2.1991034e+14
7.9150000e+01  -6.0870369e+00  -4.1740600e-02,1.4153400e-01,4.0269852e+10,7.1318240e+06,1.9387677e+06,1.8559610e+15,2.1083391e+15,9.5200910e+13,1.4298252e+09,1.9544807e+15,1.7428734e+15,2.1395529e+14
7.9200000e+01  -6.0819043e+00  -3.7515800e-02,1.4768952e-01,4.0251308e+10,6.9392171e+06,1.8889696e+06,1.8574423e+15,2.1077918e+15,9.8822537e+13,1.4586471e+09,1.9017078e+15,1.6958058e+15,2.0817727e+14
7.9250000e+01  -6.0767117e+00  -3.3270530e-02,1.5403972e-01,4.0234358e+10,6.7523215e+06,1.8608369e+06,1.8589144e+15,2.1072685e+15,1.0258394e+14,1.4930476e+09,1.8504957e+15,1.6501320e+15,2.0257034e+14
7.9300000e+01  -6.0714592e+00  -2.9007740e-02,1.6060908e-01,4.0219066e+10,6.5709523e+06,1.9241352e+06,1.8603774e+15,2.1067692e+15,1.0648483e+14,1.5454564e+09,1.8007929e+15,1.6058038e+15,1.9712861e+14
7.9350000e+01  -6.0661467e+00  -2.4730900e-02,1.6801317e-01,4.0205500e+10,6.3949521e+06,2.0167713e+06,1.8618310e+15,2.1062941e+15,1.1093658e+14,1.5998336e+09,1.7525663e+15,1.5627951e+15,1.9184885e+14
7.9400000e+01  -6.0607743e+00  -2.0443960e-02,1.7713407e-01,4.0193738e+10,6.2241498e+06,2.1313299e+06,1.8632750e+15,2.1058440e+15,1.1651250e+14,1.6531133e+09,1.7057804e+15,1.5210728e+15,1.8672702e+14
7.9450000e+01  -6.0553422e+00  -1.6151390e-02,1.8493272e-01,4.0183872e+10,6.0583520e+06,2.3254007e+06,1.8647113e+15,2.1054197e+15,1.2119436e+14,1.7204002e+09,1.6603326e+15,1.4805374e+15,1.8175090e+14
7.9500000e+01  -6.0498502e+00  -1.1858700e-02,1.9521428e-01,4.0176013e+10,5.8974341e+06,2.6280526e+06,1.8661379e+15,2.1050236e+15,1.2747660e+14,1.8169209e+09,1.6162456e+15,1.4412166e+15,1.7692387e+14
7.9550000e+01  -6.0442986e+00  -7.5721700e-03,2.0679489e-01,4.0170281e+10,5.7412263e+06,2.9984071e+06,1.8675558e+15,2.1046583e+15,1.3456617e+14,1.9478870e+09,1.5734518e+15,1.4030453e+15,1.7223796e+14
7.9600000e+01  -6.0386873e+00  -3.2995400e-03,2.1956819e-01,4.0166834e+10,5.5896108e+06,3.4186461e+06,1.8689648e+15,2.1043283e+15,1.4237496e+14,2.1267867e+09,1.5319144e+15,1.3659975e+15,1.6768997e+14
7.9650000e+01  -6.0330164e+00,9.5011000e-04,2.3357011e-01,4.0165852e+10,5.4424295e+06,3.8722027e+06,1.8703654e+15,2.1040398e+15,1.5079758e+14,2.3489714e+09,1.4915858e+15,1.3300266e+15,1.6327417e+14
7.9700000e+01  -6.0272859e+00,5.1655800e-03,2.4875529e-01,4.0167515e+10,5.2995571e+06,4.4581803e+06,1.8717576e+15,2.1038007e+15,1.5989517e+14,2.6061510e+09,1.4524282e+15,1.2951015e+15,1.5898677e+14
7.9750000e+01  -6.0214960e+00,9.3334000e-03,2.6733075e-01,4.0172040e+10,5.1608575e+06,5.0718699e+06,1.8731407e+15,2.1036227e+15,1.7096990e+14,2.8734076e+09,1.4144274e+15,1.2612084e+15,1.5482605e+14
7.9800000e+01  -6.0156466e+00,1.3437280e-02,2.8836685e-01,4.0179653e+10,5.0262061e+06,5.7214185e+06,1.8745152e+15,2.1035226e+15,1.8345856e+14,3.1565548e+09,1.3775310e+15,1.2283017e+15,1.5078642e+14
7.9850000e+01  -6.0097379e+00,1.7458400e-02,3.1265864e-01,4.0190586e+10,4.8954690e+06,6.4036240e+06,1.8758807e+15,2.1035252e+15,1.9780722e+14,3.4548041e+09,1.3417086e+15,1.1963516e+15,1.4686422e+14
7.9900000e+01  -6.0037698e+00,2.1376320e-02,3.4024600e-01,4.0205062e+10,4.7685326e+06,7.1303302e+06,1.8772371e+15,2.1036655e+15,2.1374295e+14,3.7729929e+09,1.3069270e+15,1.1653302e+15,1.4305603e+14
7.9950000e+01  -5.9977425e+00,2.5170100e-02,3.7165239e-01,4.0223303e+10,4.6452743e+06,7.9080217e+06,1.8785836e+15,2.1039785e+15,2.3346484e+14,4.1140677e+09,1.2731573e+15,1.1352099e+15,1.3935847e+14
8.0000000e+01  -5.9916560e+00,2.8802800e-02,4.1185945e-01,3.9916436e+10,4.5255902e+06,8.7589778e+06,1.8799202e+15,2.1044711e+15,2.3773028e+16,4.4873518e+09,1.2403626e+15,1.1059602e+15,1.3576777e+14
8.0050000e+01  -5.9855104e+00,3.2354060e-02,4.1156775e-01,3.8652474e+10,4.4093730e+06,9.8180217e+06,1.8812480e+15,2.1049985e+15,2.5737871e+16,4.9058967e+09,1.2085196e+15,1.0775605e+15,1.3228142e+14
8.0100000e+01  -5.9793057e+00,3.5996130e-02,4.0499785e-01,3.7404314e+10,4.2965154e+06,1.0847910e+07,1.8825678e+15,2.1054570e+15,2.5222647e+16,5.3100182e+09,1.1775931e+15,1.0499790e+15,1.2889551e+14
8.0150000e+01  -5.9730420e+00,3.9738900e-02,3.9840785e-01,3.6183981e+10,4.1869087e+06,1.1831777e+07,1.8838797e+15,2.1058258e+15,2.4780645e+16,5.6962281e+09,1.1475606e+15,1.0231941e+15,1.2560739e+14
8.0200000e+01  -5.9667193e+00,4.3581530e-02,3.9211059e-01,3.4988932e+10,4.0804578e+06,1.2772960e+07,1.8851838e+15,2.1061026e+15,2.4388594e+16,6.0658220e+09,1.1183921e+15,9.9717996e+14,1.2241390e+14
8.0250000e+01  -5.9603378e+00,4.7521380e-02,3.8617413e-01,3.3817024e+10,3.9770670e+06,1.3674448e+07,1.8864801e+15,2.1062914e+15,2.4016913e+16,6.4200202e+09,1.0900602e+15,9.7191216e+14,1.1931202e+14
8.0300000e+01  -5.9538974e+00,5.1555410e-02,3.8078999e-01,3.2666518e+10,3.8766445e+06,1.4530419e+07,1.8877687e+15,2.1063980e+15,2.3677588e+16,6.7570863e+09,1.0625431e+15,9.4737150e+14,1.1629940e+14
8.0350000e+01  -5.9473982e+00,5.5680760e-02,3.7581894e-01,3.1535645e+10,3.7790977e+06,1.5356268e+07,1.8890496e+15,2.1064282e+15,2.3377419e+16,7.0823978e+09,1.0358136e+15,9.2353308e+14,1.1337300e+14
8.0400000e+01  -5.9408404e+00,5.9894820e-02,3.7122419e-01,3.0423225e+10,3.6843406e+06,1.6145090e+07,1.8903228e+15,2.1063878e+15,2.3091451e+16,7.3936402e+09,1.0098482e+15,9.0037631e+14,1.1053027e+14
8.0450000e+01  -5.9342239e+00,6.4195200e-02,3.6700203e-01,2.9327985e+10,3.5922885e+06,1.6903477e+07,1.8915884e+15,2.1062816e+15,2.2825439e+16,7.6934311e+09,9.8462434e+14,8.7788080e+14,1.0776872e+14
8.0500000e+01  -5.9275488e+00,6.8579750e-02,3.6307293e-01,2.8248805e+10,3.5028600e+06,1.7629050e+07,1.8928465e+15,2.1061141e+15,2.2578968e+16,7.9822687e+09,9.6011891e+14,8.5602617e+14,1.0508584e+14
8.0550000e+01  -5.9208153e+00,7.3046520e-02,3.5947166e-01,2.7184659e+10,3.4159762e+06,1.8329512e+07,1.8940969e+15,2.1058889e+15,2.2350438e+16,8.2623212e+09,9.3631156e+14,8.3479427e+14,1.0247941e+14
8.0600000e+01  -5.9140233e+00,7.7593890e-02,3.5603873e-01,2.6134614e+10,3.3315599e+06,1.8991693e+07,1.8953400e+15,2.1056095e+15,2.2134732e+16,8.5265815e+09,9.1317952e+14,8.1416470e+14,9.9946926e+13
8.0650000e+01  -5.9071730e+00,8.2220950e-02,3.5259664e-01,2.5097955e+10,3.2495370e+06,1.9619941e+07,1.8965757e+15,2.1052791e+15,2.1925788e+16,8.7764978e+09,8.9070247e+14,7.9411933e+14,9.7486155e+13
8.0700000e+01  -5.9002643e+00,8.6928610e-02,3.4877627e-01,2.4074880e+10,3.1698353e+06,2.0216789e+07,1.8978039e+15,2.1049005e+15,2.1693011e+16,9.0132094e+09,8.6886214e+14,7.7464188e+14,9.5095102e+13
8.0750000e+01  -5.8932974e+00,9.1722090e-02,3.4365060e-01,2.3067452e+10,3.0923846e+06,2.0787886e+07,1.8990248e+15,2.1044762e+15,2.1382581e+16,9.2451876e+09,8.4763927e+14,7.5571503e+14,9.2771640e+13
8.0800000e+01  -5.8862723e+00,9.6613330e-02,3.3603622e-01,2.2080973e+10,3.0171188e+06,2.1394668e+07,1.9002386e+15,2.1040086e+15,2.0925391e+16,9.4721742e+09,8.2701364e+14,7.3732112e+14,9.0513603e+13
8.0850000e+01  -5.8791892e+00,1.0161768e-01,3.2630580e-01,2.1122744e+10,2.9439714e+06,2.1993333e+07,1.9014450e+15,2.1034995e+15,2.0328573e+16,9.6864391e+09,8.0696971e+14,7.1944600e+14,8.8319250e+13
8.0900000e+01  -5.8720480e+00,1.0674365e-01,3.1611968e-01,2.0197129e+10,2.8728788e+06,2.2500977e+07,1.9026445e+15,2.1029516e+15,1.9694137e+16,9.8678809e+09,7.8748735e+14,7.0207169e+14,8.6186380e+13
8.0950000e+01  -5.8648489e+00,1.1198748e-01,3.0731444e-01,1.9302825e+10,2.8037796e+06,2.2983437e+07,1.9038368e+15,2.1023685e+15,1.9133888e+16,1.0036961e+10,7.6855199e+14,6.8518522e+14,8.4113395e+13
8.1000000e+01  -5.8575919e+00,1.1733998e-01,2.9981558e-01,1.8435183e+10,2.7366141e+06,2.3397949e+07,1.9050220e+15,2.1017551e+15,1.8663312e+16,1.0181321e+10,7.5014659e+14,6.6877135e+14,8.2098426e+13
8.1050000e+01  -5.8502770e+00,1.2279523e-01,2.9295429e-01,1.7590783e+10,2.6713263e+06,2.3763963e+07,1.9062002e+15,2.1011180e+15,1.8241382e+16,1.0307327e+10,7.3225647e+14,6.5281736e+14,8.0139914e+13
8.1100000e+01  -5.8429045e+00,1.2835063e-01,2.8627293e-01,1.6768255e+10,2.6078577e+06,2.4077576e+07,1.9073716e+15,2.1004632e+15,1.7877422e+16,1.0418802e+10,7.1486288e+14,6.3730594e+14,7.8235731e+13
8.1150000e+01  -5.8354742e+00,1.3400430e-01,2.8003218e-01,1.5966742e+10,2.5461556e+06,2.4387791e+07,1.9085358e+15,2.0997957e+15,1.7564977e+16,1.0527394e+10,6.9795571e+14,6.2222843e+14,7.6384814e+13
8.1200000e+01  -5.8279864e+00,1.3975438e-01,2.7393034e-01,1.5185359e+10,2.4861680e+06,2.4635991e+07,1.9096933e+15,2.0991196e+15,1.7203322e+16,1.0613414e+10,6.8151565e+14,6.0756770e+14,7.4585061e+13
8.1250000e+01  -5.8204411e+00,1.4559886e-01,2.6826716e-01,1.4422935e+10,2.4278425e+06,2.4849704e+07,1.9108439e+15,2.0984386e+15,1.6845008e+16,1.0686084e+10,6.6553334e+14,5.9331502e+14,7.2835401e+13
8.1300000e+01  -5.8128383e+00,1.5153577e-01,2.6279843e-01,1.3678620e+10,2.3711313e+06,2.5007410e+07,1.9119877e+15,2.0977555e+15,1.6503164e+16,1.0739053e+10,6.4999143e+14,5.7945533e+14,7.1133984e+13
8.1350000e+01  -5.8051781e+00,1.5756310e-01,2.5766338e-01,1.2951494e+10,2.3159857e+06,2.5155125e+07,1.9131248e+15,2.0970724e+15,1.6181864e+16,1.0785519e+10,6.3487898e+14,5.6597859e+14,6.9479578e+13
8.1400000e+01  -5.7974606e+00,1.6367891e-01,2.5284625e-01,1.2240574e+10,2.2623595e+06,2.5261417e+07,1.9142551e+15,2.0963907e+15,1.5878364e+16,1.0817232e+10,6.2018330e+14,5.5287355e+14,6.7870802e+13
8.1450000e+01  -5.7896860e+00,1.6988131e-01,2.4830032e-01,1.1544923e+10,2.2102080e+06,2.5335447e+07,1.9153789e+15,2.0957118e+15,1.5594268e+16,1.0836899e+10,6.0589146e+14,5.4012868e+14,6.6306242e+13
8.1500000e+01  -5.7818541e+00,1.7616849e-01,2.4403601e-01,1.0863615e+10,2.1594877e+06,2.5414508e+07,1.9164960e+15,2.0950363e+15,1.5326002e+16,1.0856362e+10,5.9199197e+14,5.2773376e+14,6.4784641e+13
8.1550000e+01  -5.7739653e+00,1.8253870e-01,2.4005957e-01,1.0195879e+10,2.1101565e+06,2.5462928e+07,1.9176065e+15,2.0943648e+15,1.5073339e+16,1.0864775e+10,5.7847366e+14,5.1567881e+14,6.3304773e+13
8.1600000e+01  -5.7660194e+00,1.8899029e-01,2.3628583e-01,9.5409267e+09,2.0621734e+06,2.5472723e+07,1.9187106e+15,2.0936978e+15,1.4836558e+16,1.0860118e+10,5.6532391e+14,5.0395257e+14,6.1865260e+13
8.1650000e+01  -5.7580166e+00,1.9552167e-01,2.3276388e-01,8.8979942e+09,2.0154989e+06,2.5475038e+07,1.9198083e+15,2.0930354e+15,1.4614701e+16,1.0851726e+10,5.5253302e+14,4.9254639e+14,6.0465036e+13
8.1700000e+01  -5.7499570e+00,2.0213129e-01,2.2946148e-01,8.2663388e+09,1.9700946e+06,2.5459534e+07,1.9208996e+15,2.0923777e+15,1.4407740e+16,1.0836545e+10,5.4008997e+14,4.8145044e+14,5.9102896e+13
8.1750000e+01  -5.7418406e+00,2.0881765e-01,2.2636443e-01,7.6452357e+09,1.9259235e+06,2.5429842e+07,1.9219846e+15,2.0917242e+15,1.4215658e+16,1.0815755e+10,5.2798436e+14,4.7065551e+14,5.7777709e+13
8.1800000e+01  -5.7336676e+00,2.1557924e-01,2.2353123e-01,7.0339193e+09,1.8829491e+06,2.5402938e+07,1.9230632e+15,2.0910745e+15,1.4039021e+16,1.0795364e+10,5.1620752e+14,4.6015373e+14,5.6488510e+13
8.1850000e+01  -5.7254380e+00,2.2241459e-01,2.2090662e-01,6.4316116e+09,1.8411368e+06,2.5354831e+07,1.9241357e+15,2.0904273e+15,1.3878926e+16,1.0768052e+10,5.0474856e+14,4.4993547e+14,5.5234116e+13
8.1900000e+01  -5.7171519e+00,2.2932212e-01,2.1853330e-01,5.8374752e+09,1.8004522e+06,2.5285098e+07,1.9252020e+15,2.0897810e+15,1.3737147e+16,1.0735642e+10,4.9359890e+14,4.3999300e+14,5.4013577e+13
8.1950000e+01  -5.7088093e+00,2.3630021e-01,2.1640950e-01,5.2505748e+09,1.7608632e+06,2.5231411e+07,1.9262623e+15,2.0891326e+15,1.3615796e+16,1.0708645e+10,4.8274930e+14,4.3031821e+14,5.2825899e+13
8.2000000e+01  -5.7004104e+00,2.4334713e-01,2.1455568e-01,4.6698527e+09,1.7223375e+06,2.5196976e+07,1.9273167e+15,2.0884782e+15,1.3517122e+16,1.0687578e+10,4.7219117e+14,4.2090338e+14,5.1670134e+13
8.2050000e+01  -5.6919553e+00,2.5046112e-01,2.1298957e-01,4.0941553e+09,1.6848444e+06,2.5138615e+07,1.9283651e+15,2.0878123e+15,1.3443158e+16,1.0659894e+10,4.6191667e+14,4.1174150e+14,5.0545421e+13
8.2100000e+01  -5.6834439e+00,2.5764043e-01,2.1164610e-01,3.5220901e+09,1.6483538e+06,2.5075441e+07,1.9294080e+15,2.0871279e+15,1.3404840e+16,1.0629300e+10,4.5191538e+14,4.0282328e+14,4.9450620e+13
8.2150000e+01  -5.6748765e+00,2.6488340e-01,2.1055656e-01,2.9519785e+09,1.6128368e+06,2.5018126e+07,1.9304454e+15,2.0864178e+15,1.3395967e+16,1.0601163e+10,4.4218155e+14,3.9414363e+14,4.8385104e+13
8.2200000e+01  -5.6662531e+00,2.7218860e-01,2.0966488e-01,2.3816607e+09,1.5782651e+06,2.4951349e+07,1.9314774e+15,2.0856746e+15,1.3441379e+16,1.0572019e+10,4.3270726e+14,3.8569541e+14,4.7348000e+13
8.2250000e+01  -5.6575737e+00,2.7955486e-01,2.0892058e-01,1.8082235e+09,1.5446114e+06,2.4909617e+07,1.9325042e+15,2.0848914e+15,1.3562765e+16,1.0548996e+10,4.2348417e+14,3.7747119e+14,4.6338394e+13
8.2300000e+01  -5.6488385e+00,2.8698130e-01,2.0826750e-01,1.2281658e+09,1.5118494e+06,2.4857942e+07,1.9335260e+15,2.0840626e+15,1.3720031e+16,1.0524054e+10,4.1450506e+14,3.6946459e+14,4.5355504e+13
8.2350000e+01  -5.6400476e+00,2.9446759e-01,2.0756962e-01,6.4567061e+08,1.4799535e+06,2.4801582e+07,1.9345428e+15,2.0831846e+15,1.3557031e+16,1.0498970e+10,4.0576370e+14,3.6167003e+14,4.4398643e+13
8.2400000e+01  -5.6312010e+00,3.0201667e-01,2.0574826e-01,1.8263044e+08,1.4488984e+06,2.4750066e+07,1.9355547e+15,2.0822702e+15,7.1101985e+15,1.0474565e+10,3.9725233e+14,3.5408051e+14,4.3466953e+13
8.2450000e+01  -5.6222988e+00,3.0963001e-01,2.0569277e-01,1.0031388e+08,1.4186609e+06,2.4711717e+07,1.9365612e+15,2.0813820e+15,2.3083968e+15,1.0455798e+10,3.8896549e+14,3.4669139e+14,4.2559864e+13
8.2500000e+01  -5.6133411e+00,3.1729325e-01,2.0693721e-01,9.0669965e+07,1.3892167e+06,2.4672792e+07,1.9375620e+15,2.0805285e+15,2.1612521e+15,1.0437280e+10,3.8089569e+14,3.3949575e+14,4.1676527e+13
8.2550000e+01  -5.6043280e+00,3.2500397e-01,2.0821003e-01,8.4600501e+07,1.3605435e+06,2.4648644e+07,1.9385571e+15,2.0796985e+15,2.1219034e+15,1.0424340e+10,3.7303717e+14,3.3248859e+14,4.0816327e+13
8.2600000e+01  -5.5952596e+00,3.3276199e-01,2.0948632e-01,7.9930974e+07,1.3326191e+06,2.4631573e+07,1.9395466e+15,2.0788876e+15,2.1005885e+15,1.0414988e+10,3.6538390e+14,3.2566444e+14,3.9978593e+13
8.2650000e+01  -5.5861360e+00,3.4056723e-01,2.1076250e-01,7.6099959e+07,1.3054222e+06,2.4641965e+07,1.9405304e+15,2.0780944e+15,2.0870576e+15,1.0414707e+10,3.5793028e+14,3.1901834e+14,3.9162718e+13
8.2700000e+01  -5.5769573e+00,3.4841961e-01,2.1203636e-01,7.2853624e+07,1.2789320e+06,2.4641881e+07,1.9415086e+15,2.0773187e+15,2.0772571e+15,1.0412839e+10,3.5066978e+14,3.1254444e+14,3.8367982e+13
8.2750000e+01  -5.5677235e+00,3.5631904e-01,2.1330662e-01,7.0042588e+07,1.2531287e+06,2.4643354e+07,1.9424813e+15,2.0765598e+15,2.0696291e+15,1.0413208e+10,3.4359775e+14,3.0623866e+14,3.7593884e+13
8.2800000e+01  -5.5584347e+00,3.6426547e-01,2.1457222e-01,6.7568819e+07,1.2279926e+06,2.4663113e+07,1.9434484e+15,2.0758163e+15,2.0637261e+15,1.0419984e+10,3.3670854e+14,3.0009594e+14,3.6839803e+13
8.2850000e+01  -5.5490911e+00,3.7225883e-01,2.1583245e-01,6.5363902e+07,1.2035048e+06,2.4692732e+07,1.9444100e+15,2.0750857e+15,2.0589993e+15,1.0431046e+10,3.2999697e+14,2.9411161e+14,3.6105165e+13
8.2900000e+01  -5.5396928e+00,3.8029907e-01,2.1708676e-01,6.3377084e+07,1.1796474e+06,2.4721548e+07,1.9453663e+15,2.0743644e+15,2.0551251e+15,1.0443023e+10,3.2345790e+14,2.8828121e+14,3.5389426e+13
8.2950000e+01  -5.5302397e+00,3.8838614e-01,2.1833380e-01,6.1570164e+07,1.1564018e+06,2.4764840e+07,1.9463170e+15,2.0736482e+15,2.0518104e+15,1.0461816e+10,3.1708690e+14,2.8260059e+14,3.4692072e+13
8.3000000e+01  -5.5207321e+00,3.9651999e-01,2.1957367e-01,5.9915026e+07,1.1337513e+06,2.4819921e+07,1.9472624e+15,2.0729321e+15,2.0490471e+15,1.0484855e+10,3.1087872e+14,2.7706520e+14,3.4012547e+13
8.3050000e+01  -5.5111700e+00,4.0470057e-01,2.2080528e-01,5.8388002e+07,1.1116795e+06,2.4866627e+07,1.9482025e+15,2.0722116e+15,2.0466564e+15,1.0507454e+10,3.0482905e+14,2.7167127e+14,3.3350388e+13
8.3100000e+01  -5.5015535e+00,4.1292784e-01,2.2202889e-01,5.6971179e+07,1.0901692e+06,2.4952546e+07,1.9491372e+15,2.0714826e+15,2.0445432e+15,1.0543918e+10,2.9893339e+14,2.6641460e+14,3.2705078e+13
8.3150000e+01  -5.4918827e+00,4.2120177e-01,2.2324266e-01,5.5650084e+07,1.0692052e+06,2.5017574e+07,1.9500667e+15,2.0707421e+15,2.0426622e+15,1.0576077e+10,2.9318743e+14,2.6129142e+14,3.2076157e+13
8.3200000e+01  -5.4821577e+00,4.2952231e-01,2.2444648e-01,5.4412954e+07,1.0487723e+06,2.5090242e+07,1.9509909e+15,2.0699889e+15,2.0409596e+15,1.0616289e+10,2.8758715e+14,2.5629818e+14,3.1463186e+13
8.3250000e+01  -5.4723785e+00,4.3788943e-01,2.2564029e-01,5.3250078e+07,1.0288554e+06,2.5199134e+07,1.9519100e+15,2.0692228e+15,2.0394002e+15,1.0670934e+10,2.8212808e+14,2.5143087e+14,3.0865674e+13
8.3300000e+01  -5.4625454e+00,4.4630312e-01,2.2682340e-01,5.2153294e+07,1.0094403e+06,2.5285660e+07,1.9528238e+15,2.0684451e+15,2.0379572e+15,1.0722914e+10,2.7680649e+14,2.4668616e+14,3.0283214e+13
8.3350000e+01  -5.4526584e+00,4.5476332e-01,2.2799531e-01,5.1115692e+07,9.9051297e+05,2.5412476e+07,1.9537324e+15,2.0676582e+15,2.0366157e+15,1.0790679e+10,2.7161893e+14,2.4206099e+14,2.9715427e+13
8.3400000e+01  -5.4427175e+00,4.6327002e-01,2.2915571e-01,5.0131368e+07,9.7205986e+05,2.5518073e+07,1.9546360e+15,2.0668652e+15,2.0353617e+15,1.0856660e+10,2.6656117e+14,2.3755157e+14,2.9161850e+13
8.3450000e+01  -5.4327230e+00,4.7182320e-01,2.3030430e-01,4.9195131e+07,9.5406784e+05,2.5619648e+07,1.9555346e+15,2.0660695e+15,2.0341830e+15,1.0925011e+10,2.6162915e+14,2.3315429e+14,2.8622040e+13
8.3500000e+01  -5.4226748e+00,4.8042283e-01,2.3144083e-01,4.8302496e+07,9.3652412e+05,2.5723153e+07,1.9564280e+15,2.0652755e+15,2.0330774e+15,1.1000564e+10,2.5682072e+14,2.2886721e+14,2.8095758e+13
8.3550000e+01  -5.4125731e+00,4.8906888e-01,2.3256528e-01,4.7449439e+07,9.1941640e+05,2.5812261e+07,1.9573165e+15,2.0644868e+15,2.0320397e+15,1.1078007e+10,2.5213128e+14,2.2468629e+14,2.7582507e+13
