0.00102395931082713,821665.335646034,828031.772226811,834772.485568047,841923.435497761,849526.008174896,857628.508343339,866287.998125673,875568.017611623,885539.875118256,896286.093533874,907898.477285147,920481.293419123,934148.879680038,949025.209344983,965241.651109338,982928.369447947,1002208.65700483,1023177.75735855,1045890.10316122,1070326.55864549,1096378.60714805,1123840.03784013,1152438.39878303,1181872.78701729,1211848.1209693,1242084.32160485,1272330.56611043,1302373.66100383,1332053.35247642,1361251.66466332,1389886.8345601,1417900.44707614,1445252.360569,1471916.59333444,1497876.63152504,1523124.53648901,1547656.68623644,1571473.30644333,1594574.99465978,1616960.45937324,1638623.68600327,1659549.17679924,1679708.72473782,1699054.23049837,1717512.01815844,1734973.42335868,1751287.27248722,1766248.26280505,1779593.90736485,1790997.31920981,1800080.68573821,1806427.9148801,1809628.05859011,1809312.71818191,1805212.58420181,1797189.32356036,1785255.71991766,1769568.10622227,1750397.33800864,1728129.85887748,1703150.1767894,1675868.06259704,1646690.31693572,1616021.27492863,1584246.89832854,1551718.03457135,1518761.95472813,1485685.22190982,1452757.7524482,1420209.37971073,1388231.314143,1356981.51810795,1326586.6022386,1297138.37060356,1268707.98088318,1241342.08993584,1215065.56977165,1189885.25653458,1165799.4050768,1142793.89021379,1120857.59175611,1099942.70822465,1080029.55469322,1061086.89063764,1043082.9237603,1025987.77767128,1009771.13855022,994401.817985833,979843.027201116,966050.604034364,952973.55589366,940558.873162568,928757.801427901,917525.401963353,906815.880331338,896584.577947676,886795.535372019,877420.566075981,868431.655356348,859798.341220498,851491.487436712,843487.486535371,835768.993017078,828325.048325718,821149.888659477,814239.761385799,807589.842335284,801192.672610581,795038.210478068,789114.356598199,783407.398653805,777903.362295151,772589.921227455,767457.385315001,762497.729026318,757704.026347458,753070.923915267,748595.260553837,744275.391171992,740109.215965152,736092.646451891,732219.761786103,728483.792377889,724878.177866697,721396.20380199,718030.958762288,714777.195872128,711629.96558857,708584.711551786,705637.078593731,702782.982360184,700018.448769808,697339.775143981,694743.36998266,692225.798076749,689783.868852139,687414.33050412,685114.411798775,682881.142231763,680711.92917198,678604.474619687,676556.512825072,674565.71825099,672629.715774119,670746.602908611,668914.471191824,667131.301943064,665395.310118854,663704.828377068,662058.221883059,660453.884086311
0.0010244783520885,821573.73699534,827939.877439142,834680.284633279,841830.917719245,849433.162068486,857535.321521163,866194.457031489,875474.107535959,885445.58016491,896191.396404028,907803.359017253,920385.732997895,934052.853797913,948928.692205429,965144.614090681,982830.780565858,1002110.48005259,1023078.95129478,1045790.62143695,1070226.3485558,1096277.60875249,1123738.18240845,1152335.60736591,1181768.96923035,1211743.17357093,1241978.12590325,1272222.98459178,1302264.53370076,1331942.49299598,1361138.85378569,1389771.81193751,1417782.90136069,1445131.91772622,1471792.79909927,1497748.92961633,1522992.24039423,1547518.94356924,1571329.04854715,1594422.87550348,1616798.77151078,1638450.25554413,1659361.22154188,1679502.68501365,1698825.54346269,1717254.86400229,1734680.41574788,1750949.16389006,1765853.65732044,1779129.15103042,1790446.61379421,1799426.65978766,1805652.68386853,1808714.76967168,1808247.34937757,1803985.48716903,1795796.21770853,1783697.71614271,1767851.07608146,1748530.7356931,1726125.48949969,1701021.46476293,1673629.29787123,1644356.0441547,1613606.10926515,1581765.56975776,1549185.01003993,1516190.95241618,1483089.50251496,1450149.90447021,1417600.73587441,1385632.38417512,1354401.73275095,1324033.79380691,1294619.34914535,1266228.85467029,1238907.47665352,1212678.77934951,1187549.07776409,1163515.86564094,1140564.30641162,1118682.73669958,1097822.87802732,1077964.85881847,1059077.20952648,1041128.1820091,1024087.83335388,1007925.79303598,992610.605831444,978104.868075192,964363.822194278,951335.906945586,938968.140936136,927212.033053637,916022.5023399,905353.297748268,895159.791528285,885406.710444987,876066.249412954,867110.145264566,858507.680507839,850229.866325855,842253.495547772,834561.712568701,827144.052550376,819995.076570988,813111.046312928,806486.897750497,800114.849994779,793984.542605162,788083.555202842,782397.930833161,776913.668882072,771618.636515021,766503.369847,761560.003568947,756781.789442539,752163.642296195,747702.677192927,743397.360125482,739245.487650395,735242.781058848,731383.194307029,727659.943559587,724066.511034668,720595.815394819,717241.380897105,713998.007590354,710860.778251469,707825.160793722,704886.817115069,702041.679078937,699285.789422989,696615.461497069,694027.116880357,691517.332063496,689082.928581834,686720.665674985,684427.782001138,682201.315405667,680038.682128906,677937.593514085,675895.79147476,673910.957261443,671980.722898424,670103.193079651,668276.46610558,666498.529742122,664767.605897725,663082.033323348,661440.183858872,659840.457908452
0.00102500222518914,821481.251557708,827847.092503786,834587.190068245,841737.502696276,849339.414950013,857441.229751826,866100.006878734,875379.284103036,885350.367357135,896095.776702881,907707.313202977,920289.239761353,933955.889525771,948831.230760098,965046.626473785,982732.234345675,1002011.33850312,1022979.17278922,1045690.15876603,1070125.14827108,1096175.61002594,1123635.31544131,1152231.7919811,1181664.11364996,1211637.17292976,1241870.85956299,1272114.31272352,1302154.29363698,1331830.49514312,1361024.87504739,1389655.58725578,1417664.11372346,1445010.1861915,1471667.6608215,1497619.81766576,1522858.45499563,1547379.61564285,1571183.08826762,1594268.91001463,1616635.05908638,1638274.57842463,1659170.74138856,1679293.77050614,1698593.54041797,1716993.83761728,1734382.83673888,1750605.61112428,1765452.53073084,1778656.56768334,1789886.53513718,1798761.48535091,1804864.34091336,1807786.28634,1807164.67359024,1802739.02893561,1794381.82637423,1782116.67556542,1766109.44750017,1746638.16054124,1724093.96639395,1698864.60969263,1671361.56976998,1641992.16595554,1611160.89466661,1579253.95164627,1546621.6231429,1513589.6736756,1480463.7771914,1447512.45651549,1414962.99534774,1383005.0011043,1351794.18824077,1321453.9397856,1292074.10681951,1263724.33915657,1236448.27396715,1210268.19509298,1185189.9199484,1161210.14652985,1138313.30391127,1116487.22118121,1095683.11199605,1075880.95252293,1057049.0206098,1039155.65136153,1022170.79451191,1006064.05458868,990803.643668235,976351.543885291,962662.382913292,949684.052431166,937363.643458426,925652.919533134,914506.613892913,903878.015994907,893722.602235496,884005.807808817,874700.158432484,865777.10743624,857205.707246423,848957.150763393,841008.648971319,833343.84823966,825952.778206885,818830.30461365,811972.675100684,805374.566568971,799027.871462167,792921.905809224,787043.92528975,781379.74004221,775915.348246634,770638.825952053,765540.932924748,760613.962355614,755851.35419339,751248.302726328,746802.194084942,742511.583854854,738374.146850765,734385.412489832,730539.219336212,726828.778588593,723247.563564599,719788.184176266,716444.640407622,713211.736397147,710084.585750103,707058.679950357,704129.69787395,701293.58789599,698546.409834504,695884.493049145,693304.272074819,690802.335298717,688375.516496241,686020.585972548,683734.792250276,681515.181565702,679359.179300964,677264.506168544,675228.911615849,673250.083839059,671325.662118018,669453.758402109,667632.477767289,665859.814556599,664133.997727633,662453.372085035,660816.316445589,659221.238041639
0.00102553093012906,821387.878339648,827753.41640997,834493.200844288,841643.189376712,849244.76574564,857346.231935263,866004.646538496,875283.546159864,885254.235518813,895999.233220577,907610.338596106,920191.812431097,933857.985540152,948732.823645234,964947.686844826,982632.729322195,1001911.23083353,1022878.42025173,1045588.71349382,1070022.95605403,1096072.60913092,1123531.43498981,1152126.9505558,1181558.21805382,1211530.11665183,1241762.51998407,1272004.54766238,1302042.93767792,1331717.35544372,1360909.72455317,1389538.1561175,1417544.07916081,1444887.16021729,1471541.1718322,1497489.28787363,1522723.17109525,1547238.6915043,1571035.41246009,1594113.08229113,1616469.30270928,1638096.63083315,1658977.70692998,1679081.94470072,1698358.17586738,1716728.88224512,1734080.61559159,1750256.52639282,1765044.77498394,1778176.02601051,1789316.92645294,1798084.9793908,1804062.67788744,1806842.37858337,1806064.44371015,1801472.9506883,1792945.88407862,1780512.32996941,1764342.95223326,1744719.34575129,1722035.02968055,1696679.35579628,1669064.62922442,1639598.44317573,1608685.40485662,1576711.83278769,1544027.67561466,1510957.93928927,1477807.88535678,1444845.26433188,1412296.03480303,1380349.05940163,1349158.79288477,1318846.96470886,1289502.58758312,1261194.38758111,1233964.44248128,1207833.79323518,1182807.7663272,1158882.23956001,1136040.88217938,1114271.04958761,1093523.42338157,1073777.85208535,1055002.34954309,1037165.36093986,1020236.69700444,1004185.96301007,988980.972093821,974583.095939577,960946.321325004,948018.027346552,935745.417695344,924080.494576276,912977.763879955,902390.058709026,892273.036449492,882592.855453015,873322.317122162,864432.560981155,855892.439133346,847673.358934522,839752.967787206,832115.425587297,824751.255401135,817655.605078519,810824.679467619,804252.878331244,797931.763234437,791850.321564973,785995.482997775,780352.838659704,774908.411510587,769650.500025094,764570.084147871,759659.614827752,754912.731729031,750324.919135928,745893.826737285,741618.076984048,737495.205858111,733520.550926149,729687.845959723,725990.306021571,722421.279748201,718973.313390434,715640.741504967,712418.386176586,709301.391588211,706285.272093773,703365.723545015,700538.71112293,697800.311974764,695146.871417582,692574.83683306,690080.808731914,687661.633226872,685314.091716051,683035.442544401,680822.740412831,678673.420111418,676585.211718559,674555.872090876,672583.096555412,670664.53174597,668798.296932995,666982.503978908,665215.153971493,663494.482958555,661818.841798902,660186.616597414,658596.221227586
0.00102606446690826,821293.6163373,827658.848135472,834398.315919638,841547.976698637,849149.213366866,857250.326963544,865908.374879718,875186.892546058,885157.18345356,895901.764733196,907512.433937788,920093.449708104,933759.140501738,948633.469477654,964847.793777466,982532.264016628,1001810.15549886,1022776.69207084,1045486.28393304,1069919.77013475,1095968.60420179,1123426.53907871,1152021.08098024,1181451.28018886,1211422.00230712,1241653.10452837,1271893.68652344,1301930.46264851,1331603.0703665,1360793.39834541,1389419.51404858,1417422.79257011,1444762.83393902,1471413.32532758,1497357.33227682,1522586.37928617,1547096.15995318,1570886.007671,1593955.37604749,1616301.48250884,1637916.3883639,1658782.08800554,1678867.17014939,1698119.40314668,1716459.93966663,1733773.67975336,1749901.81968176,1764630.27934611,1777687.39153159,1788737.62731952,1797396.95482552,1803247.48231512,1805882.8118692,1804946.40805817,1800186.98908031,1791488.12084758,1778884.40669066,1762551.31761289,1742774.02013129,1719948.41537505,1694465.44302917,1666738.22335285,1637174.63210827,1606179.41126305,1574138.99918562,1541402.96655679,1508295.56777257,1475121.66517049,1442148.1821093,1409599.73155296,1377664.453071,1346495.45454711,1316212.7953912,1286904.73586017,1258638.95339155,1231455.94259095,1205375.55081409,1180402.60175681,1156532.1369679,1133747.04165465,1112034.22670209,1091343.82628632,1071655.5745489,1052937.22358072,1035157.34091443,1018285.57979322,1002291.55897349,987142.632575095,972799.565619886,959215.673162699,946337.867339492,934113.500920296,922494.792190969,911435.979361236,900889.449871063,890811.121148885,881167.881667793,871932.749323786,863076.524927497,854567.893921912,846378.50945735,838486.473691583,830876.471122265,823539.515173078,816471.011035741,809667.091540992,803121.862817526,796826.551515758,790769.811063051,784938.244101048,779317.238881052,773892.869752467,768653.669213891,763590.833094239,758696.970586479,753965.933605075,749393.505952835,744977.590958417,740716.854166091,736608.676865995,732648.20647955,728829.083273351,725144.534799397,721587.663019955,718151.206959546,714829.688387275,711617.960805714,708511.199245989,705504.940273404,702594.896776378,699777.051043451,697047.497791708,694402.598192394,691838.812382162,689352.753269792,686941.279356778,684601.183177292,682329.732821822,680123.991595984,677981.403927803,675899.709237158,673876.67167908,671909.99392283,669997.330025256,668136.806661129,666326.542476416,664564.545494139,662849.058856666,661178.439530671,659551.081191242,657965.404126346
0.00102660283552673,821198.464535594,827563.386644483,834302.534237623,841451.863581419,849052.756712556,857153.513706327,865811.190743685,875089.322075367,885059.2099545,895803.369995475,907413.597948671,919994.150271535,933659.353055239,948533.166858673,964746.945820093,982430.836916924,1001708.11093462,1022673.98661304,1045382.86837554,1069815.58872229,1095863.59334564,1123320.62569588,1151914.18111646,1181343.29776388,1211312.82742751,1241542.6105091,1271781.72636628,1301816.8653084,1331487.63631433,1360675.89238918,1389299.65648574,1417300.24875391,1444637.2013756,1471284.11436057,1497223.94273865,1522448.0699628,1546952.00954032,1570734.86014396,1593795.77462184,1616131.57815188,1637733.82602423,1658583.85372794,1678649.40848362,1697877.17444336,1716186.95023137,1733461.95490223,1749541.39880824,1764208.93047547,1777190.5267089,1788148.47383112,1796697.22074318,1802418.53766954,1804907.34754109,1803810.31087679,1798880.87682992,1790008.26290691,1777232.62939435,1760734.26737291,1740801.90889043,1717833.85607183,1692222.60797852,1664382.09623486,1634720.48654717,1603642.68289483,1571535.23471981,1538747.29248446,1505602.37684608,1472404.95381731,1439421.06256032,1406873.96262634,1374951.07589257,1343804.08067066,1313551.3605783,1284280.4964388,1256057.99031979,1228922.73490262,1202893.44596511,1177974.41286826,1154159.83143634,1131431.78389061,1109776.75766593,1089144.33536553,1069514.13768137,1050853.67114317,1033131.62262386,1016317.48429292,1000380.88414884,985288.667417944,971000.994167447,957470.474800945,944643.608720839,932467.930516899,920895.846564055,909881.28718859,899376.213968873,889336.884064973,879730.915012717,870531.478694916,861709.018223882,853232.089380801,845072.621391654,837209.18914181,829627.012359977,822317.589487195,815276.556284964,808499.943851114,801981.550010503,795712.262455642,789680.395177245,783872.223989606,778272.952729941,772868.734012604,767648.343968332,762603.189323425,757726.039413273,753010.971828282,748454.078102291,744053.502822697,739807.930053592,735714.571968734,731768.389190078,727962.940377414,724291.471836865,720746.731198609,717321.869743645,714011.485269964,710810.464149356,707714.012179554,704717.687513888,701817.220183492,699008.609914005,696287.969188452,693651.674918473,691096.199909985,688618.169774771,686214.455424249,683881.860568524,681617.662963808,679418.934699416,677283.130055905,675207.997726023,673191.309089482,671230.774374426,669324.055123806,667469.285493255,665664.590908647,663907.986553729,662197.722603917,660532.162262797,658909.707015336,657328.783308864
0.00102714603598449,821102.421901584,827467.030887962,834205.854728699,841354.848935247,848955.39466703,857055.791020155,865713.092963815,874990.833554507,884960.313792229,895704.047749162,907313.829330921,919893.912789226,933558.621819973,948431.914364934,964645.141502977,982328.446503818,1001605.09554958,1022570.30222404,1045278.46509343,1069710.40999997,1095757.57464725,1123213.69280833,1151806.24879301,1181234.26845604,1211202.58950323,1241431.03520143,1271668.66420579,1301702.14236927,1331371.04962897,1360557.20257741,1389178.57878113,1417176.44241196,1444510.25642371,1471153.53183943,1497089.11095238,1522308.23330462,1546806.22855133,1570581.95579517,1593634.26095128,1615959.56879753,1637548.91820073,1658382.9724285,1678428.62035984,1697631.44072032,1715909.8527593,1733145.36481899,1749175.16926974,1763780.61223418,1776685.29071194,1787549.29831868,1795985.58206576,1801575.62296939,1803915.74233854,1802655.89177173,1797554.3420648,1788506.03196287,1775556.71728575,1758891.52080697,1738802.73255807,1715691.08030999,1689950.5830732,1661995.98816741,1632235.75655985,1601074.98623586,1568900.32052708,1536060.44718456,1502878.18295467,1469657.58743304,1436663.75652397,1404118.60454702,1372208.82115477,1341084.5780735,1310862.58951968,1281629.81430566,1253451.45235223,1226364.77935696,1200387.45727354,1175523.18719798,1151765.31599945,1129095.1115517,1107498.64796454,1086924.96588224,1067353.55992734,1048751.7215721,1031088.23867416,1014332.45354778,998453.981329918,983419.119757593,969187.422566772,955710.76330328,942935.288481057,930808.744023383,919283.69194305,908313.71402973,897850.376420677,887850.35378027,878281.984294176,869118.528692723,860330.05976516,851885.043402732,843755.71428901,835921.137409151,828367.077866256,821085.511248172,814072.275247097,807323.269317508,800831.970074535,794588.922112704,788582.094419718,782797.437665939,777219.99208802,771836.015308321,766634.534709931,761607.162396968,756746.831315339,752047.858897269,747506.651019275,743121.578650713,738891.319268763,734812.903159678,730881.109052539,727089.426366806,723431.093334079,719898.492762625,716485.306630075,713186.136370123,709995.900067628,706909.833821297,703923.516815007,701032.696356773,698233.38996172,695521.728039265,692894.103087783,690347.000562728,687877.059063435,685481.161916614,683156.124050677,680899.232800126,678707.569254458,676578.597738683,674510.076117993,672499.782961249,670545.436272502,668644.705137491,666795.731256783,664996.646850467,663245.474497855,661540.471295178,659880.006903172,658262.490769029,656686.355263829
0.00102769406828152,821005.487399459,827369.779808402,834108.276316643,841256.931659341,848857.126103521,856957.157757521,865614.080358625,874891.425777316,884860.493731976,895603.796724439,907213.126779914,919792.735915303,933456.945411682,948329.710567534,964542.379346431,982225.091233731,1001501.10774297,1022465.63722944,1045173.07233483,1069604.23212773,1095650.54616231,1123105.7383548,1151697.28181291,1181124.18990642,1211091.28599632,1241318.37584239,1271554.49701601,1301586.29048634,1331253.30659258,1360437.32473427,1389056.27620637,1417051.36814493,1444381.99286336,1471021.57053316,1496952.82843781,1522166.85927892,1546658.80501825,1570427.28022653,1593470.81757897,1615785.43312275,1637361.63866484,1658179.41166747,1678204.76546353,1697382.15172547,1715628.58456034,1732823.83141273,1748803.03428441,1763345.20573413,1776171.53949606,1786939.92945999,1795261.83970666,1800718.51301533,1802907.74870396,1801482.8861078,1796207.10880297,1786981.1457575,1773856.38571769,1757022.79341877,1736776.21046376,1713519.81291711,1687649.09730047,1659579.63626725,1629720.18957174,1598476.08533341,1566234.03553236,1533342.22156513,1500122.80111873,1466879.40122253,1433876.11277276,1401333.53406745,1369437.58200192,1338336.85285449,1308146.41358602,1278952.63488174,1250819.29380387,1223782.03940183,1197857.56424874,1173048.91359067,1149348.58401305,1126737.02811068,1105199.90322912,1084685.73368251,1065173.8603726,1046631.40499383,1029027.22302806,1012330.53186792,996510.894497872,981534.033720553,967358.89162761,953936.576450885,941212.944358886,929135.979347348,917658.362525344,906733.286382139,896311.963582874,886351.559743643,876821.118501187,867693.922552943,858939.668415308,850526.774153531,842427.808223069,834622.342635513,827096.697292626,819843.314296901,812858.202919603,806137.101230502,799673.153321326,793456.556409657,787474.928908706,781713.899747968,776158.368736684,770794.724659085,765612.251817525,760602.761889994,755759.356558323,751076.607830048,746551.240636349,742181.834975958,737967.036382258,733903.682311893,729986.376026452,726208.550318897,722563.32938546,719042.951009393,715641.522197068,712353.645893812,709174.272406161,706098.667581141,703122.43114847,700241.327862203,697451.393386066,694748.77619189,692129.884156883,689591.215446174,687129.421904206,684741.399272144,682423.973725081,680174.442101836,677989.894731999,675867.80615741,673805.94327873,671802.091869414,669853.97790736,667959.278086782,666116.141700924,664322.707800984,662577.006592095,660877.301944077,659221.970281184,657609.429063261,656038.116397023
0.00102824693241783,820907.659972668,827271.632333279,834009.797905684,841158.110635281,848757.949880481,856857.612743974,865514.151735187,874791.097515345,884759.748517514,895502.615630985,907111.488964558,919690.618277788,933354.32241875,948226.554006458,964438.65783906,982120.769541502,1001396.14588255,1022359.9899289,1045066.68832272,1069497.05324,1095542.50591701,1122996.76023519,1151587.27794409,1181013.05972815,1210978.91431987,1241204.62961543,1271439.22171092,1301469.30626172,1331134.40341556,1360316.25460285,1388932.74394047,1416925.02044886,1444252.40434724,1470888.22305417,1496815.08652544,1522023.93763143,1546509.72669446,1570270.81869835,1593305.42662472,1615609.1492731,1637171.96052927,1657973.13818616,1677977.80245084,1697129.25591761,1715343.08133203,1732497.27460092,1748424.89463782,1762902.58917189,1775649.12558401,1786320.19202316,1794525.79027695,1799846.97802681,1801883.11437041,1800291.02454805,1794838.89640689,1785433.31746274,1772131.34554261,1755127.7962215,1734722.05871213,1711319.77408779,1685317.87556887,1657132.77382994,1627173.52925426,1595845.74136055,1563536.15596706,1530592.40837342,1497336.04468852,1464070.229294,1431057.97871488,1398518.62764758,1366637.25125533,1335560.81002975,1305402.76453716,1276248.90371424,1248161.4692682,1221174.48159802,1195303.74662918,1170551.58167052,1146909.6289261,1124357.53808677,1102880.53064764,1082426.65541089,1062975.05901569,1044492.75233787,1026948.61104077,1010311.76433933,994551.668863952,979633.455321491,965515.442163706,952147.952738047,939476.615229666,927449.674958706,916019.892355979,905140.030634582,894761.002228856,884840.532220245,875348.346720517,866257.683273494,857537.86327076,849157.300133109,841088.923855603,833312.829883397,825815.90140152,818591.033407986,811634.374842227,804941.473225355,798505.130171716,792315.191089213,786358.91833216,780621.624465764,775088.094375432,769744.873090446,764581.505614936,759589.997406721,754763.625717223,750097.23219204,745587.863381922,741234.288505733,737035.095883072,732986.921135545,729084.200043798,725320.321264327,721688.155579448,718180.110142708,714790.521052241,711514.018044114,708345.584994853,705280.516841591,702314.433450759,699443.117232144,696662.6223526,693969.115456462,691359.019532919,688828.845621765,686375.259017587,683995.167877138,681685.409635067,679443.290582538,677265.910542905,675150.754425228,673095.59799856,671098.234310627,669156.397490978,667267.771914482,665430.514490903,663642.771176219,661902.58001554,660208.211477101,658558.049141288,656950.518414676,655384.063031376
0.00102880462839341,820808.938557029,827172.58737576,833910.418388009,841058.38473177,848657.864838481,856757.154799581,865413.305881143,874689.847532988,884658.076876939,895400.503160179,907008.9145419,919587.558494389,933250.751413942,948122.443211258,964333.975455284,982015.479842782,1001290.20831817,1022253.3586005,1044959.31125689,1069388.87144393,1095433.45191205,1122886.75633234,1151476.23491949,1180900.87548596,1210865.47185099,1241089.79366672,1271322.83516002,1301351.18623686,1331014.33624774,1360193.98785132,1388807.97707295,1416797.3937096,1444121.48440009,1470753.48186499,1496675.87637019,1521879.45788062,1546358.98105979,1570112.55613291,1593138.06979096,1615430.69486868,1636979.85625368,1657764.11790311,1677747.68895066,1696872.70047087,1715053.27717394,1732165.61231828,1748040.64870149,1762452.63784248,1775117.89811075,1785689.90694517,1793777.22620064,1798960.7838245,1800841.58261108,1799080.03335631,1793449.41997093,1783862.25612354,1770381.3035968,1753206.23625034,1732639.98898006,1709090.68003559,1682956.63930136,1654655.13079715,1624595.52106273,1593183.71276993,1560806.45569462,1527810.80224031,1494517.72586018,1461229.90479016,1428209.20885742,1395673.76133382,1363807.7216633,1332756.35370261,1302631.57615262,1273518.56673861,1245477.93366152,1218542.07359946,1192725.98479158,1168031.18202275,1144448.4454487,1121956.64668006,1100540.54048139,1080147.74872363,1060757.17873716,1042335.79533678,1024852.43951696,1008276.19670159,992576.350860298,977717.433037997,963657.115213752,950344.931333661,937726.341752887,925749.870028258,914368.315262795,903533.973152697,893197.519384742,883317.302209556,873863.698055387,864809.833598197,856124.663725853,847776.640228272,839739.082478643,831992.625196934,824524.722081781,817328.70433569,810400.827107489,803736.41927898,797327.931122184,791164.851665497,785234.081908226,779520.625681281,774009.180595279,768686.471646071,763542.306375563,758568.878608108,753759.64972961,749109.74613142,744616.536155403,740278.956088483,736095.512162089,732062.631201029,728174.591012061,724424.751006484,720805.601100266,717309.975622237,713932.307752431,710667.257011593,707509.841650248,704455.384963632,701499.526630938,698638.066968501,695867.078999639,693182.74759388,690581.510585129,688059.892105699,685614.571073175,683242.468065202,680940.431758046,678705.777893305,676535.616036356,674427.441586435,672379.038992941,670388.208712936,668452.69315964,666570.184484124,664738.847208321,662956.834314108,661222.191857159,659533.196735084,657888.240146458,656285.75524807,654724.191399634
0.00102936715620828,820709.322076023,827072.643839896,833810.136645556,840957.752807498,848556.869811297,856655.78272593,865311.541569233,874587.674575389,884555.477527797,895297.457996488,906905.402154684,919483.555164993,933146.230954588,948017.376690448,964228.330656111,981909.220533371,1001183.29338026,1022145.74150378,1044850.93931174,1069279.68482184,1095323.38212246,1122775.72448665,1151364.15044236,1180787.63472265,1210750.95592737,1240973.86509401,1271205.33418292,1301231.92689598,1330893.10116965,1360070.52007002,1388681.97060251,1416668.48220789,1443989.22641856,1470617.33927083,1496535.18893135,1521733.40931177,1546206.5553062,1569952.47709757,1592968.72833681,1615250.04698604,1636785.2976101,1657552.3158772,1677514.38150877,1696612.43120217,1714759.10449386,1731828.76041538,1747650.19229889,1761995.22399169,1774577.7026456,1785048.89110768,1793015.93544984,1798059.69152355,1799782.89189178,1797849.63400114,1792038.3898651,1782267.66615665,1768605.96215296,1751257.81597537,1730529.7100156,1706832.24210429,1680565.10594469,1652146.43320805,1621985.9056142,1590489.75556833,1558044.70580131,1524997.19059974,1491667.65604603,1458358.25977343,1425329.6547367,1392798.81144387,1360948.88573879,1329923.3896237,1299832.78226525,1270761.57003212,1242768.64215928,1215884.78618318,1190124.25913221,1165487.7059055,1141965.02996171,1119534.35992771,1098179.94640845,1077849.03220606,1058520.24627298,1040160.56669378,1022738.74669385,1006223.87533295,990584.988120258,975786.016959906,961783.952254594,948527.552057505,935962.165946841,924036.604442537,912703.664791644,901915.140321195,891621.542492688,881781.901369274,872367.201546669,863350.396015883,854700.089117885,846384.813707054,838378.306080163,830661.755665958,823223.192374945,816056.363862813,809157.596353829,802521.973673344,796141.58671397,790005.56336844,784100.438359559,778410.916909218,772921.638854325,767619.531369269,762494.664310873,757539.415235758,752747.439941764,748114.164399743,743637.276319087,739315.854674995,735148.299500287,731130.823942781,727257.558822334,723521.815015674,719915.676436007,716432.552769661,713066.88689071,709813.366988182,706667.04616344,703623.275287986,700677.713564038,697826.179544628,695064.765429795,692389.674318493,689797.358633995,687284.355868578,684847.358689845,682483.300112963,680189.040020287,677961.903621376,675799.010496795,673697.866617143,671656.264908075,669672.013427377,667742.862969101,665866.513580859,664041.137347937,662264.89447552,660535.839112997,658852.254480064,657212.539868355,655615.135895372,654058.497647345
0.00102993451586242,820608.80943805,826971.800616265,833708.951547683,840856.21370256,848454.963615418,856553.495315194,865208.857565642,874484.577374876,884451.949167133,895193.478798211,906800.950422883,919378.606868625,933040.759577155,947911.35293597,964121.72187376,981801.989988804,1001075.3993749,1022037.13687062,1044741.57064331,1069169.49143344,1095212.29449141,1122663.66251969,1151251.02218509,1180673.33493394,1210635.36384583,1240856.84095091,1271086.71554422,1301111.52466744,1330770.69419473,1359945.84676975,1388554.71943533,1416538.28011632,1443855.62366599,1470479.78741771,1496393.01497561,1521585.78098166,1546052.43633699,1569790.56580281,1592797.38308179,1615067.18214589,1636588.25567442,1657337.69629842,1677277.83558703,1696348.39256859,1714460.49400419,1731486.63264215,1747253.41868991,1761530.21681368,1774028.38119078,1784396.95737803,1792241.70163095,1797143.45765752,1798706.77604926,1796599.54338318,1790605.51203859,1780649.24769718,1766805.01930666,1749282.23371047,1728390.92652023,1704544.16764844,1678142.98939395,1649606.4035452,1619344.41869527,1587763.62341154,1555250.67483002,1522151.35916966,1488785.64524794,1455455.12528008,1422419.16589242,1389893.65342963,1358060.63598168,1327061.82198304,1297006.3183772,1267977.86001712,1240033.55016923,1213202.59093601,1187498.55025512,1162921.14539105,1139459.38108534,1117090.68439412,1095798.76449829,1075530.52532685,1056264.29127073,1037967.10020703,1020607.57374805,1004154.84743112,988577.629444123,973839.257740438,959895.995335996,946695.85535878,934184.130230189,922309.918721736,911025.974162519,900283.558568537,890033.099689126,880234.361972332,870858.886102379,861879.392751754,853264.158591748,844981.840231955,837006.617386222,829320.249493957,821911.346479535,814774.049708247,807904.719759166,801298.170971632,794946.127486706,788837.351094544,782958.005886853,777292.511345506,771825.480524719,766544.063304782,761438.589578927,756501.617140353,751727.008148074,747110.502385438,742650.101663888,738345.001277089,734193.47204423,730191.510665357,726333.113353789,722611.438637972,719018.385646701,715547.846731722,712194.26301837,708952.352154911,705817.20230484,702784.191118837,699848.997096181,697007.457400382,694255.683726311,691589.897299767,689006.564954162,686502.237833858,684073.622432113,681717.664240539,679431.234287441,677211.667292595,675056.09314698,672962.028416276,670927.27431339,668949.646725834,667026.904898942,665156.756904602,663337.382322669,661566.948833764,659843.518686056,658165.381390154,656530.944788098,654938.656595707,653386.977823138
