x/m,y/m,ne/m^-3
-0.014,0.0104102756393892,1.51011082167343E17
-0.014,0.0107240543370785,1.51142217472342E17
-0.014,0.0083001029313339,1.49702137454371E17
-0.014,0.00842844911342222,1.49778048973256E17
-0.014,-0.00404923668501664,1.35015300250315E17
-0.014,-0.00255538964452977,1.37191642445778E17
-0.014,-0.00220299457101261,1.37813755753092E17
-0.014,-3.48567518401476E-4,1.40011001177612E17
-0.014,-1.93696362560666E-4,1.40268737570522E17
-0.014,0.00156898280971206,1.41627709249078E17
-0.014,0.00195235715848079,1.41935540509492E17
-0.014,0.00373338703368071,1.44521853472096E17
-0.014,0.00403290590204424,1.45121165247002E17
-0.014,0.00596076976222419,1.47941820518585E17
-0.014,0.0062385787955983,1.48331787227576E17
-0.014,-0.0045347877778855,1.34248432884786E17
-0.013,0.059253831557114,1.04026435843666E17
-0.013,0.06,1.03099404084949E17
-0.013,0.0585382512081775,1.06048693142736E17
-0.013,0.0571556520293033,1.08642452353653E17
-0.013,0.05693107702662,1.0905247310693E17
-0.013,0.0566713368993832,1.09927877397427E17
-0.013,0.0554260456571912,1.13921424692191E17
-0.013,0.0544188368427286,1.17125174332568E17
-0.013,0.0537405489004583,1.18555125763075E17
-0.013,0.0517511161767698,1.26665716001165E17
-0.013,0.0532262414767129,1.19240555672331E17
-0.013,0.0493877433149634,1.35140199218036E17
-0.013,0.0509792421034425,1.28152557809867E17
-0.013,0.0471019924291582,1.40762212387046E17
-0.013,0.0486356867761404,1.37009749372064E17
-0.013,-0.025,1.13265314529087E17
-0.013,-0.0249123254175882,1.13349363273909E17
-0.013,-0.0236407276753809,1.1450396984823E17
-0.013,0.0448746206967925,1.40387227020077E17
-0.013,0.0461526158813271,1.36449806114777E17
-0.013,-0.0226900975715041,1.15362704291027E17
-0.013,-0.0214065658032886,1.16520594452435E17
-0.013,0.0427548284638496,1.31983153585011E17
-0.013,0.0438372058911003,1.30184770301428E17
-0.013,-0.020567706708049,1.17316174846332E17
-0.013,-0.0193436603368882,1.18324221842098E17
-0.013,0.0407313336592391,1.35304917660393E17
-0.013,0.0418529047770458,1.36133505684198E17
-0.013,-0.0183669019620987,1.19325140711876E17
-0.013,-0.0174034535294862,1.20414644627203E17
-0.013,0.0385246310528351,1.42572984684617E17
-0.013,0.0398000538864986,1.43103086355897E17
-0.013,0.0362718494313613,1.44609877312795E17
-0.013,0.0378059173958692,1.44510855338613E17
-0.013,-0.0163039980530602,1.21469717126165E17
-0.013,-0.0149418232056009,1.22670034197482E17
-0.013,0.0339692055386294,1.43699974976175E17
-0.013,0.0355080125158987,1.42401002712571E17
-0.013,0.0315374663040491,1.37961958625098E17
-0.013,0.0330462457065845,1.36407970593934E17
-0.013,-0.01409398542287,1.2351268366273E17
-0.013,-0.0127862246239645,1.24734083605687E17
-0.013,0.0293049616567613,1.34555294474375E17
-0.013,0.030561549925691,1.37349032563236E17
-0.013,-0.0119843018971876,1.25546922924551E17
-0.013,-0.0105092559629809,1.26738264153948E17
-0.013,0.0273529961916237,1.37022822822332E17
-0.013,0.0283208164218205,1.37725863833494E17
-0.013,0.0252971223759171,1.44374819980512E17
-0.013,0.0261780883443676,1.44154074909838E17
-0.013,-0.00987341967371284,1.27400150391428E17
-0.013,-0.00835960069746196,1.28605433932829E17
-0.013,0.0232987052911394,1.48591301818578E17
-0.013,0.0243328461954354,1.49384841736998E17
-0.013,0.0213582202693,1.54303364021545E17
-0.013,0.0223347570045611,1.54909828880801E17
-0.013,-0.00764556232707399,1.29579949596619E17
-0.013,-0.00632560387696331,1.30168287179437E17
-0.013,0.018798335023821,1.53267046848751E17
-0.013,0.0203282257431578,1.53751924265727E17
-0.013,0.0165430107767757,1.52476862948702E17
-0.013,0.0181237412874865,1.51722658224235E17
-0.013,-0.00524063480905416,1.31319462343254E17
-0.013,-0.00378062850081826,1.32924034286332E17
-0.013,0.0141737600838189,1.5158344053023E17
-0.013,0.0158495883571528,1.51844185682689E17
-0.013,0.0120271361163582,1.51056537552E17
-0.013,0.0135229613800328,1.51523017881445E17
-0.013,0.0098604384959637,1.50252818641806E17
-0.013,0.011358793360001,1.50876893273937E17
-0.013,0.00783067488617094,1.49035468515847E17
-0.013,0.00923148069735606,1.49862374718207E17
-0.013,-0.00309365432596932,1.33905110680384E17
-0.013,-0.00148898855364957,1.36692465882059E17
-0.013,-8.01039050053198E-4,1.37496941553576E17
-0.013,5.82323182981986E-4,1.39774369834863E17
-0.013,0.00109004320921207,1.40163088975739E17
-0.013,0.00264323486951579,1.41401429458446E17
-0.013,0.00323362398026859,1.42250383621349E17
-0.013,0.00476560779643232,1.45293427162106E17
-0.013,0.00549761662549274,1.46359302766624E17
-0.013,0.00703547724856379,1.48507746529933E17
-0.012,0.0591774148764299,9.72071103825004E16
-0.012,0.06,9.59627413005355E16
-0.012,0.0586628669554448,9.85622385429364E16
-0.012,0.0583858793453747,9.90405302822916E16
-0.012,0.056928022012116,1.0397361396563E17
-0.012,0.0556182354138638,1.0540661309686E17
-0.012,0.0556464133876274,1.05308537001282E17
-0.012,0.0533056476763609,1.14219320079355E17
-0.012,0.0541193675088043,1.12409975987905E17
-0.012,0.0510348665531233,1.24961021796303E17
-0.012,0.0518471376128767,1.21339828072074E17
-0.012,0.048734189118421,1.36076293160323E17
-0.012,0.0495103788033632,1.31931113893463E17
-0.012,-0.025,1.13253492830641E17
-0.012,-0.0247168285235977,1.13496391312688E17
-0.012,0.0463995713245684,1.43438044071133E17
-0.012,0.0470849327611675,1.40333125254193E17
-0.012,-0.0232959700186574,1.14788078091999E17
-0.012,-0.0226589300902701,1.15366884571164E17
-0.012,0.0441769550890679,1.49143073013402E17
-0.012,0.044807672353903,1.48515094210173E17
-0.012,-0.0211443570376979,1.16734232574936E17
-0.012,-0.0205783721417627,1.17273956109132E17
-0.012,0.0420588928024802,1.50809969447994E17
-0.012,0.0426938384525787,1.50759893715616E17
-0.012,-0.019103247542828,1.18492208746754E17
-0.012,-0.0186078950704331,1.18954573894022E17
-0.012,0.0400411047650972,1.5187671760423E17
-0.012,0.0406162863971705,1.516133128078E17
-0.012,0.0378405840503096,1.49414062196325E17
-0.012,0.0386328259427517,1.49397490505803E17
-0.012,-0.0170040637511425,1.20760224759025E17
-0.012,-0.0164609400019146,1.21225403942624E17
-0.012,0.0355793600369805,1.49856580844689E17
-0.012,0.0364022703500881,1.49580212472628E17
-0.012,0.0333343852336488,1.51504482683657E17
-0.012,0.034085236825879,1.51623799545025E17
-0.012,-0.0147469044872965,1.22736231619187E17
-0.012,-0.0142044177145577,1.23206804777806E17
-0.012,0.0309082147896836,1.52617652654064E17
-0.012,0.031742868639747,1.52314671197682E17
-0.012,-0.0126402962536491,1.24659064250039E17
-0.012,-0.0119741915540458,1.25166876584637E17
-0.012,0.0287569482906824,1.52323509369578E17
-0.012,0.0293855005105158,1.52044748827164E17
-0.012,0.0266670721452471,1.53091603339708E17
-0.012,0.0270866553932605,1.53075614891478E17
-0.012,-0.0104761019150844,1.26366927682171E17
-0.012,-0.00971814325664922,1.26842916364115E17
-0.012,0.0246245326195657,1.52251635386103E17
-0.012,0.0251492874597552,1.520521487907E17
-0.012,0.0226347425164033,1.51494317999975E17
-0.012,0.0231481896273729,1.51361408332368E17
-0.012,-0.00827248350601952,1.27991422597322E17
-0.012,-0.00751434644454289,1.28285851877882E17
-0.012,0.0205518810987971,1.50803114668902E17
-0.012,0.0211360936413688,1.50760284713877E17
-0.012,0.0181658379231754,1.51109187713266E17
-0.012,0.01901158881039,1.51073820578832E17
-0.012,-0.00600543728333091,1.28942957655984E17
-0.012,-0.00527531948839206,1.2916840487122E17
-0.012,0.0158899771322177,1.5155149403964E17
-0.012,0.0167307565226645,1.51720254110441E17
-0.012,0.0134721016858793,1.51210479240739E17
-0.012,0.0143202559009057,1.51306131785678E17
-0.012,0.0113728386545767,1.50591954164889E17
-0.012,0.0121158914190624,1.50783345846637E17
-0.012,0.00924124313113486,1.49729201682738E17
-0.012,0.0100749715174147,1.50079230829479E17
-0.012,-0.0037449873630647,1.30828503290798E17
-0.012,-0.00287266035092814,1.31168208185923E17
-0.012,-0.00140722272544017,1.33767049372849E17
-0.012,-6.95022719893735E-4,1.35803740594904E17
-0.012,5.26375001801891E-4,1.37755655767829E17
-0.012,0.00140933741096034,1.39301276324189E17
-0.012,0.00262918833552772,1.40270778640546E17
-0.012,0.00348297355202156,1.42039187448849E17
-0.012,0.00723466188194333,1.48322168764086E17
-0.012,0.00788589988839696,1.48876965095136E17
-0.012,0.00491131568940687,1.44779697987154E17
-0.012,0.00566629269237658,1.46147644709999E17
-0.011,0.0598444794604279,9.24674277000335E16
-0.011,0.06,9.22424638608623E16
-0.011,0.0587566622348435,9.6174696049718E16
-0.011,0.0578287994335562,9.81185186958656E16
-0.011,0.0566532203037119,1.00961060241802E17
-0.011,0.0570922766720781,9.99612419552106E16
-0.011,0.0546817058435379,1.0770858812714E17
-0.011,0.0548442210759436,1.07204807126367E17
-0.011,0.0523352029252881,1.13789909127678E17
-0.011,0.0527829438949127,1.12156938386753E17
-0.011,0.0501268229062051,1.2324266394103E17
-0.011,0.0505986499230275,1.21207267568025E17
-0.011,0.0478072025026784,1.35334576297541E17
-0.011,0.0482038361641269,1.32888981553404E17
-0.011,-0.025,1.13263350007351E17
-0.011,-0.0242449534176254,1.13912123062659E17
-0.011,-0.0237202159538952,1.14371326574721E17
-0.011,0.0454516375612375,1.45004557333222E17
-0.011,0.0458957051352882,1.4396410730338E17
-0.011,-0.0220520983319702,1.15887990699164E17
-0.011,-0.0216037572114673,1.16280846384982E17
-0.011,0.0433416645475841,1.46809179274836E17
-0.011,0.0436431384005494,1.46507585162091E17
-0.011,-0.0199182642714885,1.17891508697401E17
-0.011,-0.0194985728548821,1.18254637054561E17
-0.011,0.0412246163429595,1.47112953576822E17
-0.011,0.0416835883439769,1.47339022978054E17
-0.011,0.0391066539914996,1.48083842807559E17
-0.011,0.0395761457812171,1.47864916738174E17
-0.011,-0.0179196629674935,1.19786243449156E17
-0.011,-0.0177275785100021,1.19946637272312E17
-0.011,0.0369049721744976,1.48083313572544E17
-0.011,0.0374021673604662,1.48145134259438E17
-0.011,0.0346464463811803,1.48749730952166E17
-0.011,0.0351082565857561,1.48659862809818E17
-0.011,-0.0156920687470624,1.21667937688751E17
-0.011,-0.015373313751723,1.21962361406583E17
-0.011,0.0324171139787938,1.48605294521838E17
-0.011,0.0329118280360595,1.48526420619393E17
-0.011,-0.0134657438129331,1.23604885441636E17
-0.011,-0.0130245678963331,1.2390986809223E17
-0.011,0.0301450274662741,1.49255428798223E17
-0.011,0.0306278483496627,1.49217778016208E17
-0.011,0.0279561748232971,1.49941489767203E17
-0.011,0.0282527452530572,1.49904405676663E17
-0.011,-0.0112311019463111,1.25278000047842E17
-0.011,-0.0108258088365596,1.25561677299831E17
-0.011,0.0258113610439649,1.50079685091934E17
-0.011,0.0261227739959007,1.50023543052426E17
-0.011,0.0238706904986218,1.50720427549317E17
-0.011,0.0241769752692096,1.50691529810982E17
-0.011,-0.00910192307561129,1.26638091519866E17
-0.011,-0.00865936470878558,1.26783691813082E17
-0.011,0.0216794153678489,1.51173153215273E17
-0.011,0.0221093796059964,1.51136055491839E17
-0.011,0.0195581149062834,1.51310999070215E17
-0.011,0.0199970830202501,1.51289608850319E17
-0.011,-0.00688154397484247,1.27467035089743E17
-0.011,-0.00638638951835836,1.27519798946887E17
-0.011,0.0173578604063032,1.51332135233621E17
-0.011,0.0178107647306257,1.51373838618807E17
-0.011,0.0150873813415506,1.50977324483876E17
-0.011,0.0153590772604776,1.51002933744025E17
-0.011,0.0126550551081277,1.50578912792179E17
-0.011,0.0131531578021829,1.50685253096521E17
-0.011,0.0105506072738886,1.50041542848584E17
-0.011,0.0110663480641823,1.50162525874704E17
-0.011,-0.00460351324702385,1.2807003711399E17
-0.011,-0.00413295487607834,1.27885386025487E17
-0.011,-0.00234132690926251,1.28570844362506E17
-0.011,-0.00187665413908494,1.28983867839155E17
-0.011,-2.35738503124611E-4,1.3350749585283E17
-0.011,2.82260606485202E-4,1.35444288376113E17
-0.011,0.00182659965139181,1.38117119362762E17
-0.011,0.00238428952159336,1.39236246541934E17
-0.011,0.00846413785974404,1.49174401910798E17
-0.011,0.00890351264955615,1.493805169574E17
-0.011,0.0063175206359184,1.47259975056623E17
-0.011,0.00684376574781823,1.47777566405218E17
-0.011,0.0040503802447946,1.42712495621346E17
-0.011,0.00454807694824786,1.44043927063743E17
-0.01,0.0578181818181818,9.85078919599212E16
-0.01,0.0596271554477679,9.34505427995369E16
-0.01,0.06,9.24409018652749E16
-0.01,0.0556363636363636,1.04181495053068E17
-0.01,0.0559066493536929,1.03456631845321E17
-0.01,0.0512727272727272,1.18376310830771E17
-0.01,0.0532635020697138,1.11445631049818E17
-0.01,0.0534545454545454,1.10790623565458E17
-0.01,0.0534784148762667,1.10716458621381E17
-0.01,0.049090909090909,1.28172203004487E17
-0.01,0.0510156249719286,1.19493285276353E17
-0.01,0.0469090909090908,1.40663688230554E17
-0.01,0.0471710545836706,1.39095436274139E17
-0.01,-0.025,1.05889435294293E17
-0.01,-0.0247981084391647,1.06043593250599E17
-0.01,-0.0229090909090913,1.07498713368177E17
-0.01,0.0447272727272727,1.44233894047458E17
-0.01,0.0449688032161127,1.43832756822982E17
-0.01,-0.0226140479293353,1.07638553132138E17
-0.01,-0.0207272727272731,1.0853703033492E17
-0.01,0.0425454545454544,1.44985286773143E17
-0.01,0.0444863618813262,1.44317024023722E17
-0.01,0.0403636363636363,1.44489863904173E17
-0.01,0.0422937118821136,1.44927563214242E17
-0.01,-0.0204315571049606,1.08818696022606E17
-0.01,-0.0185454545454549,1.10633702197806E17
-0.01,0.0381818181818181,1.4519534488111E17
-0.01,0.0400930206307919,1.44577293850084E17
-0.01,0.0359999999999999,1.44994100220228E17
-0.01,0.0379014896695638,1.45169389469461E17
-0.01,-0.0182486596382428,1.10743391130884E17
-0.01,-0.0163636363636367,1.11442205095476E17
-0.01,0.0338181818181817,1.45453932594149E17
-0.01,0.0357138844224516,1.4505433885976E17
-0.01,-0.0160644463201228,1.1181597795816E17
-0.01,-0.0141818181818185,1.14206112286825E17
-0.01,0.0316363636363635,1.45574429189404E17
-0.01,0.0335283835935228,1.45469938416394E17
-0.01,0.0294545454545453,1.45853562778478E17
-0.01,0.0313435972369604,1.45611863873275E17
-0.01,-0.0138783604604205,1.142754200397E17
-0.01,-0.0120000000000003,1.14704781730733E17
-0.01,0.0272727272727271,1.46036327740517E17
-0.01,0.0291586565801143,1.45878368914101E17
-0.01,0.0250909090909089,1.46280940224074E17
-0.01,0.0269732974003443,1.46069910872083E17
-0.01,-0.0116929686798801,1.15174334790872E17
-0.01,-0.00981818181818214,1.18087231464765E17
-0.01,0.0229090909090907,1.46316227500464E17
-0.01,0.0247881439200813,1.46285868591841E17
-0.01,0.0207272727272725,1.46333119250015E17
-0.01,0.0226042009543506,1.46318622802612E17
-0.01,-0.00794351234206837,1.17633469709586E17
-0.01,-0.00763636363636394,1.17559410781308E17
-0.01,0.0185454545454544,1.46153426717714E17
-0.01,0.0204205976956175,1.46307873458066E17
-0.01,0.0163636363636362,1.45769839906738E17
-0.01,0.0166702016557757,1.45823643494337E17
-0.01,0.014181818181818,1.45248013492565E17
-0.01,0.0144868345065091,1.45320791182617E17
-0.01,0.0119999999999998,1.44516884881847E17
-0.01,0.0123035116353384,1.44618309447938E17
-0.01,-0.00575922243560796,1.20454968205738E17
-0.01,-0.00545454545454575,1.20929899918764E17
-0.01,-0.00357580262521875,1.18367146565276E17
-0.01,-0.00327272727272754,1.17959193871285E17
-0.01,-0.00296975745893195,1.18615943933523E17
-0.01,-0.00109090909090935,1.22773414930326E17
-0.01,-7.87443765718689E-4,1.23227722980112E17
-0.01,0.00109090909090884,1.26076056311086E17
-0.01,0.0098181818181816,1.43671924132828E17
-0.01,0.0101207032464397,1.4378873791369E17
-0.01,0.0076363636363634,1.42326303488982E17
-0.01,0.00793865950929511,1.42511979311286E17
-0.01,0.00545454545454521,1.39929424289203E17
-0.01,0.00733403771232555,1.41991777772889E17
-0.01,0.00296930829330491,1.32742014669886E17
-0.01,0.00327272727272703,1.33851117868825E17
-0.01,0.00515177784622715,1.39069783012589E17
