x / mm,Delta_alpha / cm^-1
2.35695695695696,2.33606575935636E-8
2.36696696696697,2.3350090425052E-8
2.37697697697698,2.33400099721857E-8
2.38698698698699,2.33303959929474E-8
2.396996996997,2.33212289745782E-8
2.4,2.33185631970247E-8
2.40700700700701,2.33124901128769E-8
2.41701701701702,2.33041612918179E-8
2.42702702702703,2.32962250634961E-8
2.43703703703704,2.32886646284083E-8
2.44704704704705,2.3281463816076E-8
2.45705705705706,2.32746070660183E-8
2.46706706706707,2.32680794090778E-8
2.47707707707708,2.32618664491065E-8
2.48708708708709,2.32559543450136E-8
2.4970970970971,2.32503297931802E-8
2.50710710710711,2.32449800102418E-8
2.51711711711712,2.32398927162413E-8
2.52712712712713,2.32350561181534E-8
2.53713713713714,2.32304588937818E-8
2.54714714714715,2.32260901760274E-8
2.55715715715716,2.32219395375292E-8
2.56716716716717,2.32179969756757E-8
2.57717717717718,2.32142528979848E-8
2.58718718718719,2.32106981078523E-8
2.5971971971972,2.3207323790664E-8
2.60720720720721,2.32041215002714E-8
2.61721721721722,2.32010831458254E-8
2.62722722722723,2.31982009789663E-8
2.63723723723724,2.3195467581366E-8
2.64724724724725,2.31928758526173E-8
2.65725725725726,2.31904189984673E-8
2.66726726726727,2.31880905193897E-8
2.67727727727728,2.31858841994915E-8
2.68728728728729,2.31837940957478E-8
2.6972972972973,2.31818145275622E-8
2.70730730730731,2.3179940066644E-8
2.71731731731732,2.31781655271996E-8
2.72732732732733,2.31764859564308E-8
2.73733733733734,2.31748966253345E-8
2.74734734734735,2.31733930197984E-8
2.75735735735736,2.31719708319861E-8
2.76736736736737,2.3170625952006E-8
2.77737737737738,2.31693544598575E-8
2.78738738738739,2.31681526176491E-8
2.7973973973974,2.31670168620807E-8
2.80740740740741,2.31659437971863E-8
2.81741741741742,2.31649301873281E-8
2.82742742742743,2.31639729504381E-8
2.83743743743744,2.31630691514998E-8
2.84744744744745,2.31622159962638E-8
2.85745745745746,2.31614108251924E-8
2.86746746746747,2.31606511076246E-8
2.87747747747748,2.31599344361588E-8
2.88748748748749,2.31592585212441E-8
2.8974974974975,2.31586211859759E-8
2.9,2.31584676354412E-8
2.90750750750751,2.31580203610899E-8
2.91751751751752,2.31574540801479E-8
2.92752752752753,2.31569204749104E-8
2.93753753753754,2.31564177708899E-8
2.94754754754755,2.31559442830798E-8
2.95755755755756,2.31554984118527E-8
2.96756756756757,2.31550786390235E-8
2.97757757757758,2.31546835240715E-8
2.98758758758759,2.31543117005164E-8
2.9975975975976,2.31539618724434E-8
3.00760760760761,2.3153632811172E-8
3.01761761761762,2.3153323352064E-8
3.02762762762763,2.31530323914653E-8
3.03763763763764,2.31527588837778E-8
3.04764764764765,2.31525018386563E-8
3.05765765765766,2.31522603183253E-8
3.06766766766767,2.31520334350126E-8
3.07767767767768,2.31518203484951E-8
3.08768768768769,2.31516202637517E-8
3.0976976976977,2.31514324287204E-8
3.10770770770771,2.31512561321561E-8
3.11771771771772,2.31510907015829E-8
3.12772772772773,2.31509355013406E-8
3.13773773773774,2.31507899307187E-8
3.14774774774775,2.31506534221769E-8
3.15775775775776,2.31505254396467E-8
3.16776776776777,2.31504054769124E-8
3.17777777777778,2.31502930560671E-8
3.18778778778779,2.3150187726042E-8
3.1977977977978,2.31500890612044E-8
3.20780780780781,2.31499966600229E-8
3.21781781781782,2.31499101437963E-8
3.22782782782783,2.31498291554437E-8
3.23783783783784,2.31497533583532E-8
3.24784784784785,2.31496824352868E-8
3.25785785785786,2.31496160873386E-8
3.26786786786787,2.31495540329451E-8
3.27787787787788,2.31494960069437E-8
3.28788788788789,2.3149441759679E-8
3.2978978978979,2.31493910561529E-8
3.30790790790791,2.31493436752188E-8
3.31791791791792,2.31492994088155E-8
3.32792792792793,2.3149258061241E-8
3.33793793793794,2.31492194484632E-8
3.34794794794795,2.3149183397466E-8
3.35795795795796,2.31491497456297E-8
3.36796796796797,2.31491183401433E-8
3.37797797797798,2.31490890374476E-8
3.38798798798799,2.31490617027082E-8
3.397997997998,2.31490362093153E-8
3.4,2.31490313210076E-8
3.40800800800801,2.31490124384115E-8
3.41801801801802,2.31489902784436E-8
3.42802802802803,2.31489696247392E-8
3.43803803803804,2.3148950379106E-8
3.44804804804805,2.31489324494528E-8
3.45805805805806,2.31489157494311E-8
3.46806806806807,2.31489001980969E-8
3.47807807807808,2.31488857195901E-8
3.48808808808809,2.31488722428327E-8
3.4980980980981,2.31488597012432E-8
3.50810810810811,2.31488480324671E-8
3.51811811811812,2.31488371781223E-8
3.52812812812813,2.31488270835597E-8
3.53813813813814,2.31488176976361E-8
3.54814814814815,2.31488089725012E-8
3.55815815815816,2.31488008633959E-8
3.56816816816817,2.3148793328463E-8
3.57817817817818,2.31487863285679E-8
3.58818818818819,2.31487798271306E-8
3.5981981981982,2.31487737899671E-8
3.60820820820821,2.31487681851398E-8
3.61821821821822,2.31487629828169E-8
3.62822822822823,2.31487581551408E-8
3.63823823823824,2.31487536761027E-8
3.64824824824825,2.31487495214265E-8
3.65825825825826,2.31487456684581E-8
3.66826826826827,2.31487420960626E-8
3.67827827827828,2.31487387845265E-8
3.68828828828829,2.31487357154669E-8
3.6982982982983,2.31487328717456E-8
3.70830830830831,2.31487302373883E-8
3.71831831831832,2.31487277975097E-8
3.72832832832833,2.31487255382418E-8
3.73833833833834,2.31487234466682E-8
3.74834834834835,2.31487215107607E-8
3.75835835835836,2.31487197193219E-8
3.76836836836837,2.31487180619293E-8
3.77837837837838,2.31487165288845E-8
3.78838838838839,2.31487151111651E-8
3.7983983983984,2.31487138003791E-8
3.80840840840841,2.31487125887231E-8
3.81841841841842,2.31487114689423E-8
3.82842842842843,2.31487104342939E-8
3.83843843843844,2.31487094785125E-8
3.84844844844845,2.3148708595777E-8
3.85845845845846,2.31487077806811E-8
3.86846846846847,2.31487070282046E-8
3.87847847847848,2.31487063336868E-8
3.88848848848849,2.31487056928019E-8
3.8984984984985,2.31487051015361E-8
3.9,2.3148705016892E-8
3.90850850850851,2.31487045561654E-8
3.91851851851852,2.3148704053236E-8
3.92852852852853,2.31487035895452E-8
3.93853853853854,2.31487031621238E-8
3.94854854854855,2.314870276822E-8
3.95855855855856,2.31487024052837E-8
3.96856856856857,2.31487020709524E-8
3.97857857857858,2.31487017630381E-8
3.98858858858859,2.31487014795147E-8
3.9985985985986,2.31487012185063E-8
4.00860860860861,2.31487009782768E-8
4.01861861861862,2.31487007572197E-8
4.02862862862863,2.31487005538487E-8
4.03863863863864,2.31487003667891E-8
4.04864864864865,2.31487001947697E-8
4.05865865865866,2.31487000366154E-8
4.06866866866867,2.314869989124E-8
4.07867867867868,2.31486997576396E-8
4.08868868868869,2.31486996348869E-8
4.0986986986987,2.31486995221256E-8
4.10870870870871,2.31486994185646E-8
4.11871871871872,2.31486993234738E-8
4.12872872872873,2.31486992361792E-8
4.13873873873874,2.31486991560588E-8
4.14874874874875,2.31486990825389E-8
4.15875875875876,2.31486990150903E-8
4.16876876876877,2.31486989532248E-8
4.17877877877878,2.31486988964926E-8
4.18878878878879,2.31486988444789E-8
4.1987987987988,2.31486987968015E-8
4.20880880880881,2.31486987531083E-8
4.21881881881882,2.3148698713075E-8
4.22882882882883,2.31486986764029E-8
4.23883883883884,2.3148698642817E-8
4.24884884884885,2.31486986120642E-8
4.25885885885886,2.31486985839116E-8
4.26886886886887,2.31486985581448E-8
4.27887887887888,2.31486985345668E-8
4.28888888888889,2.31486985129962E-8
4.2988988988989,2.31486984932664E-8
4.30890890890891,2.31486984752241E-8
4.31891891891892,2.31486984587286E-8
4.32892892892893,2.31486984436506E-8
4.33893893893894,2.31486984298711E-8
4.34894894894895,2.3148698417281E-8
4.35895895895896,2.31486984057802E-8
4.36896896896897,2.31486983952766E-8
4.37897897897898,2.31486983856858E-8
4.38898898898899,2.31486983769305E-8
4.398998998999,2.31486983689395E-8
4.4,2.31486983681798E-8
4.40900900900901,2.31486983616476E-8
4.41901901901902,2.31486983549952E-8
4.42902902902903,2.31486983489275E-8
4.43903903903904,2.31486983433942E-8
4.44904904904905,2.31486983383494E-8
4.45905905905906,2.31486983337509E-8
4.46906906906907,2.31486983295601E-8
4.47907907907908,2.31486983257418E-8
4.48908908908909,2.31486983222635E-8
4.4990990990991,2.31486983190957E-8
4.50910910910911,2.31486983162113E-8
4.51911911911912,2.31486983135854E-8
4.52912912912913,2.31486983111954E-8
4.53913913913914,2.31486983090206E-8
4.54914914914915,2.31486983070421E-8
4.55915915915916,2.31486983052424E-8
4.56916916916917,2.31486983036059E-8
4.57917917917918,2.3148698302118E-8
4.58918918918919,2.31486983007655E-8
4.5991991991992,2.31486982995363E-8
4.60920920920921,2.31486982984195E-8
4.61921921921922,2.3148698297405E-8
4.62922922922923,2.31486982964836E-8
4.63923923923924,2.31486982956469E-8
4.64924924924925,2.31486982948874E-8
4.65925925925926,2.3148698294198E-8
4.66926926926927,2.31486982935725E-8
4.67927927927928,2.3148698293005E-8
4.68928928928929,2.31486982924902E-8
4.6992992992993,2.31486982920234E-8
4.70930930930931,2.31486982916001E-8
4.71931931931932,2.31486982912165E-8
4.72932932932933,2.31486982908688E-8
4.73933933933934,2.31486982905537E-8
4.74934934934935,2.31486982902684E-8
4.75935935935936,2.31486982900099E-8
4.76936936936937,2.31486982897758E-8
4.77937937937938,2.3148698289564E-8
4.78938938938939,2.31486982893722E-8
4.7993993993994,2.31486982891986E-8
4.80940940940941,2.31486982890416E-8
4.81941941941942,2.31486982888996E-8
4.82942942942943,2.31486982887712E-8
4.83943943943944,2.31486982886551E-8
4.84944944944945,2.31486982885501E-8
4.85945945945946,2.31486982884552E-8
4.86946946946947,2.31486982883695E-8
4.87947947947948,2.31486982882921E-8
4.88948948948949,2.31486982882222E-8
4.8994994994995,2.3148698288159E-8
4.90950950950951,2.3148698288102E-8
4.91951951951952,2.31486982880506E-8
4.92952952952953,2.31486982880041E-8
4.93953953953954,2.31486982879622E-8
4.94954954954955,2.31486982879244E-8
4.95955955955956,2.31486982878904E-8
4.96956956956957,2.31486982878596E-8
4.97957957957958,2.31486982878319E-8
4.98958958958959,2.3148698287807E-8
4.9995995995996,2.31486982877845E-8
5.00960960960961,2.31486982877642E-8
5.01961961961962,2.3148698287746E-8
5.02962962962963,2.31486982877295E-8
5.03963963963964,2.31486982877147E-8
5.04964964964965,2.31486982877014E-8
5.05965965965966,2.31486982876894E-8
5.06966966966967,2.31486982876787E-8
5.07967967967968,2.3148698287669E-8
5.08968968968969,2.31486982876602E-8
5.0996996996997,2.31486982876524E-8
5.10970970970971,2.31486982876453E-8
5.11971971971972,2.3148698287639E-8
5.12972972972973,2.31486982876333E-8
5.13973973973974,2.31486982876282E-8
5.14974974974975,2.31486982876236E-8
5.4,2.31486982875863E-8
