x / mm,Delta_alpha / cm^-1
2.28688688688689,1.55754565936125E-9
2.2968968968969,1.42310005290159E-9
2.30690690690691,1.29095044554939E-9
2.31691691691692,1.16107032276558E-9
2.32692692692693,1.03343317050233E-9
2.33693693693694,9.08012483854137E-10
2.34694694694695,7.84781775522799E-10
2.35695695695696,6.63714584096296E-10
2.36696696696697,5.44784482141184E-10
2.37697697697698,4.27965084108766E-10
2.38698698698699,3.1323005405491E-10
2.396996996997,2.0055311317393E-10
2.4,1.67147437445922E-10
2.40700700700701,8.99080471466851E-11
2.41701701701702,-1.87312866966167E-11
2.42702702702703,-1.25390952398373E-10
2.43703703703704,-2.30096928579825E-10
2.44704704704705,-3.32875101830684E-10
2.45705705705706,-4.33751260281595E-10
2.46706706706707,-5.32751087358344E-10
2.47707707707708,-6.29900155717025E-10
2.48708708708709,-7.25223921359035E-10
2.4970970970971,-8.18747717924775E-10
2.50710710710711,-9.10496751164948E-10
2.51711711711712,-1.00049609358805E-9
2.52712712712713,-1.08877067928287E-9
2.53713713713714,-1.17534529891441E-9
2.54714714714715,-1.26024459489192E-9
2.55715715715716,-1.34349305670739E-9
2.56716716716717,-1.42511501644289E-9
2.57717717717718,-1.50513464444521E-9
2.58718718718719,-1.58357594516591E-9
2.5971971971972,-1.66046275316512E-9
2.60720720720721,-1.73581872927727E-9
2.61721721721722,-1.80966735693672E-9
2.62722722722723,-1.88203193866161E-9
2.63723723723724,-1.95293559269364E-9
2.64724724724725,-2.02240124979211E-9
2.65725725725726,-2.09045165017986E-9
2.66726726726727,-2.15710934063924E-9
2.67727727727728,-2.22239667175578E-9
2.68728728728729,-2.28633579530761E-9
2.6972972972973,-2.34894866179824E-9
2.70730730730731,-2.41025701813058E-9
2.71731731731732,-2.47028240541997E-9
2.72732732732733,-2.52904615694378E-9
2.73733733733734,-2.5865693962255E-9
2.74734734734735,-2.64287303525086E-9
2.75735735735736,-2.69797777281365E-9
2.76736736736737,-2.75190409298889E-9
2.77737737737738,-2.80467226373102E-9
2.78738738738739,-2.8563023355947E-9
2.7973973973974,-2.90681414057574E-9
2.80740740740741,-2.95622729106991E-9
2.81741741741742,-3.00456117894709E-9
2.82742742742743,-3.05183497473836E-9
2.83743743743744,-3.09806762693371E-9
2.84744744744745,-3.14327786138773E-9
2.85745745745746,-3.18748418083111E-9
2.86746746746747,-3.23070486448531E-9
2.87747747747748,-3.2729579677781E-9
2.88748748748749,-3.31426132215751E-9
2.8974974974975,-3.35463253500174E-9
2.9,-3.36458173312714E-9
2.90750750750751,-3.39408898962269E-9
2.91751751751752,-3.43264784536072E-9
2.92752752752753,-3.47032603776807E-9
2.93753753753754,-3.50714027887886E-9
2.94754754754755,-3.54310705756303E-9
2.95755755755756,-3.57824263996202E-9
2.96756756756757,-3.61256307000383E-9
2.97757757757758,-3.64608416999501E-9
2.98758758758759,-3.67882154128753E-9
2.9975975975976,-3.71079056501796E-9
3.00760760760761,-3.7420064029169E-9
3.01761761761762,-3.77248399818628E-9
3.02762762762763,-3.80223807644234E-9
3.03763763763764,-3.83128314672217E-9
3.04764764764765,-3.85963350255147E-9
3.05765765765766,-3.88730322307145E-9
3.06766766766767,-3.91430617422277E-9
3.07767767767768,-3.94065600998436E-9
3.08768768768769,-3.96636617366498E-9
3.0976976976977,-3.9914498992456E-9
3.10770770770771,-4.01592021277045E-9
3.11771771771772,-4.03978993378474E-9
3.12772772772773,-4.06307167681715E-9
3.13773773773774,-4.08577785290507E-9
3.14774774774775,-4.10792067116072E-9
3.15775775775776,-4.12951214037618E-9
3.16776776776777,-4.15056407066556E-9
3.17777777777778,-4.17108807514245E-9
3.18778778778779,-4.1910955716308E-9
3.1977977977978,-4.21059778440756E-9
3.20780780780781,-4.22960574597526E-9
3.21781781781782,-4.24813029886282E-9
3.22782782782783,-4.266182097453E-9
3.23783783783784,-4.28377160983475E-9
3.24784784784785,-4.30090911967898E-9
3.25785785785786,-4.31760472813594E-9
3.26786786786787,-4.33386835575297E-9
3.27787787787788,-4.34970974441087E-9
3.28788788788789,-4.36513845927749E-9
3.2978978978979,-4.3801638907771E-9
3.30790790790791,-4.39479525657416E-9
3.31791791791792,-4.40904160357002E-9
3.32792792792793,-4.42291180991126E-9
3.33793793793794,-4.43641458700833E-9
3.34794794794795,-4.44955848156326E-9
3.35795795795796,-4.46235187760508E-9
3.36796796796797,-4.47480299853185E-9
3.37797797797798,-4.486919909158E-9
3.38798798798799,-4.4987105177659E-9
3.397997997998,-4.51018257816055E-9
3.4,-4.51243943603514E-9
3.40800800800801,-4.52134369172621E-9
3.41801801801802,-4.53220130948394E-9
3.42802802802803,-4.54276273414911E-9
3.43803803803804,-4.55303512218773E-9
3.44804804804805,-4.56302548587074E-9
3.45805805805806,-4.57274069532532E-9
3.46806806806807,-4.58218748058215E-9
3.47807807807808,-4.59137243361804E-9
3.48808808808809,-4.60030201039275E-9
3.4980980980981,-4.60898253287944E-9
3.50810810810811,-4.61742019108774E-9
3.51811811811812,-4.62562104507891E-9
3.52812812812813,-4.63359102697214E-9
3.53813813813814,-4.64133594294136E-9
3.54814814814815,-4.64886147520194E-9
3.55815815815816,-4.65617318398652E-9
3.56816816816817,-4.6632765095094E-9
3.57817817817818,-4.6701767739189E-9
3.58818818818819,-4.67687918323703E-9
3.5981981981982,-4.68338882928604E-9
3.60820820820821,-4.68971069160119E-9
3.61821821821822,-4.69584963932936E-9
3.62822822822823,-4.70181043311289E-9
3.63823823823824,-4.70759772695837E-9
3.64824824824825,-4.71321607008971E-9
3.65825825825826,-4.71866990878534E-9
3.66826826826827,-4.72396358819888E-9
3.67827827827828,-4.72910135416321E-9
3.68828828828829,-4.73408735497728E-9
3.6982982982983,-4.73892564317563E-9
3.70830830830831,-4.74362017728008E-9
3.71831831831832,-4.74817482353341E-9
3.72832832832833,-4.75259335761482E-9
3.73833833833834,-4.75687946633681E-9
3.74834834834835,-4.76103674932325E-9
3.75835835835836,-4.76506872066859E-9
3.76836836836837,-4.76897881057784E-9
3.77837837837838,-4.77277036698718E-9
3.78838838838839,-4.77644665716513E-9
3.7983983983984,-4.78001086929407E-9
3.80840840840841,-4.78346611403195E-9
3.81841841841842,-4.78681542605418E-9
3.82842842842843,-4.79006176557546E-9
3.83843843843844,-4.79320801985166E-9
3.84844844844845,-4.79625700466146E-9
3.85845845845846,-4.79921146576792E-9
3.86846846846847,-4.80207408035972E-9
3.87847847847848,-4.80484745847222E-9
3.88848848848849,-4.80753414438827E-9
3.8984984984985,-4.81013661801866E-9
3.9,-4.81051987596469E-9
3.90850850850851,-4.81265729626242E-9
3.91851851851852,-4.81509853434677E-9
3.92852852852853,-4.81746262714696E-9
3.93853853853854,-4.81975181048589E-9
3.94854854854855,-4.82196826241355E-9
3.95855855855856,-4.82411410446654E-9
3.96856856856857,-4.82619140290747E-9
3.97857857857858,-4.82820216994452E-9
3.98858858858859,-4.83014836493114E-9
3.9985985985986,-4.83203189554603E-9
4.00860860860861,-4.83385461895352E-9
4.01861861861862,-4.83561834294439E-9
4.02862862862863,-4.83732482705735E-9
4.03863863863864,-4.83897578368117E-9
4.04864864864865,-4.84057287913776E-9
4.05865865865866,-4.84211773474619E-9
4.06866866866867,-4.84361192786786E-9
4.07867867867868,-4.84505699293298E-9
4.08868868868869,-4.84645442244852E-9
4.0986986986987,-4.84780566798768E-9
4.10870870870871,-4.84911214116124E-9
4.11871871871872,-4.85037521457079E-9
4.12872872872873,-4.85159622274409E-9
4.13873873873874,-4.85277646305273E-9
4.14874874874875,-4.85391719661227E-9
4.15875875875876,-4.85501964916501E-9
4.16876876876877,-4.85608501194568E-9
4.17877877877878,-4.85711444253007E-9
4.18878878878879,-4.85810906566699E-9
4.1987987987988,-4.85906997409363E-9
4.20880880880881,-4.85999822933452E-9
4.21881881881882,-4.86089486248435E-9
4.22882882882883,-4.86176087497482E-9
4.23883883883884,-4.86259723932578E-9
4.24884884884885,-4.86340489988069E-9
4.25885885885886,-4.86418477352688E-9
4.26886886886887,-4.86493775040058E-9
4.27887887887888,-4.86566469457704E-9
4.28888888888889,-4.86636644474597E-9
4.2988988988989,-4.86704381487243E-9
4.30890890890891,-4.86769759484344E-9
4.31891891891892,-4.86832855110053E-9
4.32892892892893,-4.86893742725838E-9
4.33893893893894,-4.86952494470987E-9
4.34894894894895,-4.87009180321756E-9
4.35895895895896,-4.87063868149212E-9
4.36896896896897,-4.87116623775754E-9
4.37897897897898,-4.87167511030369E-9
4.38898898898899,-4.87216591802618E-9
4.398998998999,-4.87263926095387E-9
4.4,-4.87268565723375E-9
4.40900900900901,-4.87309572076421E-9
4.41901901901902,-4.87353586128656E-9
4.42902902902903,-4.87396022899378E-9
4.43903903903904,-4.87436935348225E-9
4.44904904904905,-4.87476374794053E-9
4.45905905905906,-4.87514390960685E-9
4.46906906906907,-4.8755103202157E-9
4.47907907907908,-4.87586344643359E-9
4.48908908908909,-4.87620374028432E-9
4.4990990990991,-4.87653163956389E-9
4.50910910910911,-4.87684756824518E-9
4.51911911911912,-4.87715193687277E-9
4.52912912912913,-4.87744514294788E-9
4.53913913913914,-4.87772757130382E-9
4.54914914914915,-4.87799959447197E-9
4.55915915915916,-4.87826157303857E-9
4.56916916916917,-4.8785138559925E-9
4.57917917917918,-4.87875678106421E-9
4.58918918918919,-4.87899067505599E-9
4.5991991991992,-4.87921585416371E-9
4.60920920920921,-4.87943262429031E-9
4.61921921921922,-4.87964128135111E-9
4.62922922922923,-4.8798421115712E-9
4.63923923923924,-4.88003539177498E-9
4.64924924924925,-4.88022138966808E-9
4.65925925925926,-4.88040036411188E-9
4.66926926926927,-4.88057256539063E-9
4.67927927927928,-4.8807382354715E-9
4.68928928928929,-4.8808976082576E-9
4.6992992992993,-4.88105090983423E-9
4.70930930930931,-4.88119835870838E-9
4.71931931931932,-4.88134016604175E-9
4.72932932932933,-4.88147653587738E-9
4.73933933933934,-4.88160766536008E-9
4.74934934934935,-4.88173374495069E-9
4.75935935935936,-4.88185495863453E-9
4.76936936936937,-4.88197148412387E-9
4.77937937937938,-4.88208349305492E-9
4.78938938938939,-4.88219115117908E-9
4.7993993993994,-4.88229461854902E-9
4.80940940940941,-4.88239404969926E-9
4.81941941941942,-4.88248959382175E-9
4.82942942942943,-4.88258139493636E-9
4.83943943943944,-4.88266959205654E-9
4.84944944944945,-4.88275431935012E-9
4.85945945945946,-4.88283570629549E-9
4.86946946946947,-4.88291387783327E-9
4.87947947947948,-4.88298895451346E-9
4.88948948948949,-4.88306105263841E-9
4.8994994994995,-4.8831302844014E-9
4.90950950950951,-4.88319675802134E-9
4.91951951951952,-4.88326057787324E-9
4.92952952952953,-4.88332184461501E-9
4.93953953953954,-4.88338065531026E-9
4.94954954954955,-4.88343710354762E-9
4.95955955955956,-4.88349127955626E-9
4.96956956956957,-4.88354327031807E-9
4.97957957957958,-4.88359315967633E-9
4.98958958958959,-4.88364102844112E-9
4.9995995995996,-4.88368695449149E-9
5.00960960960961,-4.88373101287446E-9
5.01961961961962,-4.88377327590101E-9
5.02962962962963,-4.88381381323907E-9
5.03963963963964,-4.88385269200361E-9
5.04964964964965,-4.88388997684394E-9
5.05965965965966,-4.8839257300283E-9
5.06966966966967,-4.88396001152568E-9
5.07967967967968,-4.88399287908523E-9
5.08968968968969,-4.88402438831301E-9
5.0996996996997,-4.88405459274637E-9
5.10970970970971,-4.88408354392593E-9
5.11971971971972,-4.8841112914653E-9
5.12972972972973,-4.88413788311849E-9
5.13973973973974,-4.88416336484523E-9
5.14974974974975,-4.88418778087411E-9
5.15975975975976,-4.88421117376369E-9
5.16976976976977,-4.88423358446166E-9
5.17977977977978,-4.88425505236201E-9
5.4,-4.88455215083565E-9
