x [m],Abs(Ex) [m/s]_v=0_Fig12a,Abs(Ex) [m/s]_v=100m/s_Fig12a,Abs(Ex) [m/s]_v=200m/s_Fig12a,Mod.Diff.vel. W+ [m/s]_v=0_Fig12b,Mod.Diff.vel. W+ [m/s]_v=100m/s_Fig12b,Mod.Diff.vel. W+ [m/s]_v=200m/s_Fig12b,J_wi [m^-2s^-1]_v=0_Fig12c,J_wi [m^-2s^-1]_v=100m/s_Fig12c,J_wi [m^-2s^-1]_v=200m/s_Fig12c
1.62935627048418E-4,8287.80969713227,8901.11332936388,9448.05151591702,4.21311655336705,45.1885815698864,59.8212933752831,1.77394064396944E19,-5.56122891989753E20,-1.82321199149452E21
1.63136985766892E-4,8276.81040491726,8889.24721116533,9435.49394394602,4.21777528734015,45.1635318904131,59.7756349427871,1.77394013881381E19,-5.55566428077044E20,-1.82127139064827E21
1.63338530103314E-4,8265.83460339516,8877.40594423099,9422.96246950606,4.22243941319297,45.1385271307021,59.7300733167085,1.77393963771195E19,-5.55011048467379E20,-1.8193349823257E21
1.63540260228791E-4,8254.88227238108,8865.58951375792,9410.45708360569,4.22710894052693,45.1135672682077,59.6846084274325,1.77393914060561E19,-5.54456751246597E20,-1.81740276013751E21
1.63742176314589E-4,8243.95339145001,8853.79790461519,9397.97777689785,4.23178387875959,45.0886522789269,59.6392402073712,1.77393864734996E19,-5.53903534487437E20,-1.81547471777115E21
1.63944278532131E-4,8233.0479399562,8842.03110145582,9385.52453965477,4.23646423789994,45.0637821387156,59.5939686264715,1.77393815803865E19,-5.53351396265678E20,-1.81355085007219E21
1.64146567052998E-4,8222.16589700577,8830.28908851347,9373.09736180703,4.241150027809,45.0389568232481,59.5487936556679,1.77393767269313E19,-5.52800334659626E20,-1.8116311519314E21
1.6434904204893E-4,8211.30724145279,8818.57184971967,9360.69623635747,4.24584125832861,45.0141763073233,59.5037152520855,1.77393719131678E19,-5.52250347741584E20,-1.80971561783386E21
1.64551703691825E-4,8200.47195198228,8806.87936880927,9348.32115400387,4.25053793939018,44.9894405649615,59.4587333853987,1.77393671394034E19,-5.51701433579015E20,-1.80780424265944E21
1.64754552153738E-4,8189.660007025,8795.21162910717,9335.97209324654,4.2552400805452,44.9647495702356,59.4138480105118,1.77393624042593E19,-5.51153590244705E20,-1.80589702085461E21
1.64957587606886E-4,8178.87138475419,8783.56861365042,9323.64903206388,4.25994769213849,44.940103296447,59.3690590477245,1.77393577095651E19,-5.5060681580667E20,-1.8039939458319E21
1.6516081022364E-4,8168.10606319387,8771.95030522251,9311.35195549771,4.26466078413064,44.9155017162364,59.3243663728412,1.77393530554415E19,-5.50061108329462E20,-1.80209500966775E21
1.65364220176535E-4,8157.36402013314,8760.35668624286,9299.08084983052,4.26937936606699,44.890944802033,59.2797698414468,1.77393484401808E19,-5.49516465879674E20,-1.8002002038395E21
1.65567817638261E-4,8146.64523303228,8748.78773889864,9286.83570167348,4.27410344830948,44.8664325255554,59.2352693946842,1.77393438653685E19,-5.48972886519801E20,-1.7983095224379E21
1.65771602781669E-4,8135.94967927096,8737.24344506411,9274.6164974523,4.27883304093333,44.8419648583439,59.1908650604759,1.77393393312902E19,-5.48430368314731E20,-1.7964229622037E21
1.65975575779769E-4,8125.27733603571,8725.72378627774,9262.42322317074,4.28356815367712,44.8175417708475,59.1465568018912,1.77393348367315E19,-5.47888909320568E20,-1.79454051792368E21
1.66179736805731E-4,8114.62818016585,8714.22874386201,9250.25586454253,4.28830879700912,44.7931632335578,59.1023445327808,1.77393303833961E19,-5.47348507598472E20,-1.79266218290382E21
1.66384086032884E-4,8104.00218836165,8702.75829878543,9238.11440692979,4.29305498111289,44.7688292165789,59.0582281946334,1.77393259716978E19,-5.46809161209382E20,-1.79078795130338E21
1.66588623634717E-4,8093.39933711111,8691.31243174188,9225.9988352917,4.29780671605318,44.7445396891513,59.0142077412535,1.77393216014515E19,-5.46270868208182E20,-1.78891781766899E21
1.66793349784879E-4,8082.81960274202,8679.89112321385,9213.90913431097,4.30256401187435,44.7202946202183,58.9702831241051,1.77393172722815E19,-5.45733626650597E20,-1.78705177649058E21
1.66998264657179E-4,8072.2629613259,8668.49435330512,9201.84528831714,4.3073268789536,44.6960939780544,58.926454258515,1.77393129850762E19,-5.45197434588641E20,-1.78518982117658E21
1.67203368425586E-4,8061.7293887318,8657.12210184739,9189.80728133731,4.31209532792076,44.6719377309289,58.8827210588152,1.77393087416509E19,-5.44662290078697E20,-1.783331945119E21
1.67408661264229E-4,8051.21886063875,8645.77434844567,9177.79509698932,4.31686936908044,44.6478258462138,58.8390834556592,1.77393045423669E19,-5.4412819117062E20,-1.78147814221836E21
1.676141433474E-4,8040.73135254423,8634.45107245023,9165.80871860078,4.32164901282063,44.6237582913744,58.7955413799036,1.77393003878164E19,-5.43595135919777E20,-1.77962840639513E21
1.67819814849548E-4,8030.26683975268,8623.15225283185,9153.84812920727,4.32643426957412,44.5997350327382,58.7520947608992,1.77392962786617E19,-5.43063122372049E20,-1.77778273153778E21
1.68025675945284E-4,8019.82529730249,8611.87786838116,9141.91331148488,4.3312251500724,44.5757560363117,58.7087435274094,1.77392922166746E19,-5.42532148573752E20,-1.77594111153057E21
1.68231726809383E-4,8009.406700191,8600.6278976272,9130.00424778484,4.33602166510527,44.5518212686186,58.6654876075788,1.77392882037453E19,-5.42002212581825E20,-1.77410354025247E21
1.68437967616777E-4,7999.01102307517,8589.40231871351,9118.12092010835,4.34082382540958,44.5279306944519,58.6223269281322,1.77392842414267E19,-5.41473312436452E20,-1.77227001155293E21
1.6864439854256E-4,7988.63824047027,8578.20110962828,9106.26331023054,4.3456316421792,44.5040842785832,58.5792614160143,1.77392803330174E19,-5.40945446181844E20,-1.77044051930131E21
1.68851019761991E-4,7978.28832675633,8567.02424812772,9094.43139954465,4.35044512617284,44.4802819860786,58.5362909965281,1.77392764799125E19,-5.40418611870056E20,-1.76861505733056E21
1.69057831450485E-4,7967.96125606795,8555.87171157848,9082.62516909468,4.35526428878759,44.4565237806756,58.4934155942185,1.77392726859869E19,-5.39892807541242E20,-1.76679361946386E21
1.69264833783623E-4,7957.6570024174,8544.74347715351,9070.84459972879,4.36008914161562,44.4328096260123,58.4506351333793,1.77392689557763E19,-5.39368031238574E20,-1.76497619952987E21
1.69472026937147E-4,7947.37553957033,8533.63952183197,9059.08967188201,4.3649196962946,44.4091394855198,58.4079495375847,1.77392652938656E19,-5.38844281006917E20,-1.76316279134843E21
1.6967941108696E-4,7937.11684116262,8522.55982223491,9047.36036569832,4.36975596494571,44.3855133221705,58.3653587291962,1.7739261706665E19,-5.38321554889745E20,-1.76135338871571E21
1.69886986409126E-4,7926.88088062997,8511.50435473762,9035.65666110473,4.374597959718,44.3619310982474,58.3228626296703,1.77392582005522E19,-5.37799850926347E20,-1.75954798541335E21
1.70094753079875E-4,7916.66763125661,8500.47309553209,9023.97853764015,4.37944569365959,44.3383927754721,58.2804611606882,1.77392547853999E19,-5.37279167153343E20,-1.75774657524247E21
1.70302711275597E-4,7906.47706615441,8489.46602055934,9012.32597456225,4.38429917977654,44.3148983159884,58.2381542427172,1.77392514707478E19,-5.36759501616597E20,-1.75594915198027E21
1.70510861172843E-4,7896.30915823048,8478.48310546457,9000.69895084518,4.38915843191525,44.2914476812384,58.1959417949371,1.773924826937E19,-5.36240852357578E20,-1.75415570937767E21
1.70719202948331E-4,7886.16388027124,8467.52432564815,8989.0974451547,4.39402346457865,44.2680408316918,58.1538237360762,1.77392451965136E19,-5.35723217410064E20,-1.75236624118445E21
1.70927736778939E-4,7876.04120487412,8456.58965628491,8977.52143590868,4.39889429313613,44.244677727934,58.1117999851198,1.77392422707306E19,-5.35206594813304E20,-1.7505807411706E21
1.71136462841708E-4,7865.94110444073,8445.6790723329,8965.97090121406,4.40377093389979,44.2213583300905,58.0698704594497,1.77392395141658E19,-5.34690982605035E20,-1.7487992030701E21
1.71345381313843E-4,7855.86355128551,8434.79254847994,8954.44581885977,4.40865340420719,44.1980825979902,58.0280350758766,1.77392369528683E19,-5.34176378823429E20,-1.74702162061198E21
1.71554492372713E-4,7845.80851751698,8423.93005919481,8942.94616641414,4.41354172317393,44.174850491184,57.9862937508215,1.77392346197933E19,-5.33662781507314E20,-1.74524798752577E21
1.71763796195849E-4,7835.7759751176,8413.09157872418,8931.47192112262,4.41843591125085,44.151661968634,57.9446463996227,1.77392325529847E19,-5.33150188692387E20,-1.74347829752047E21
1.71973292960946E-4,7825.76589587168,8402.27708100368,8920.02305995211,4.42333599143344,44.1285169889873,57.9030929374804,1.77392308003954E19,-5.32638598414519E20,-1.741712544313E21
1.72182982845863E-4,7815.77825139021,8391.48653985004,8908.5995596542,4.42824198874972,44.105415510511,57.8616332782878,1.77392294177789E19,-5.32128008708951E20,-1.7399507215929E21
1.72392866028625E-4,7805.81301322614,8380.71992883505,8897.2013966407,4.43315391065792,44.0823574912781,57.8202673358048,1.77392283902057E19,-5.31618417612507E20,-1.73819282305759E21
1.72602942687417E-4,7795.87015271063,8369.9772211924,8885.82854705723,4.43807169012644,44.0593428888447,57.7789950232607,1.77392274049506E19,-5.31109823159697E20,-1.73643884240037E21
1.72813213000591E-4,7785.94964107042,8359.25839001988,8874.48098683018,4.44299526209549,44.0363716604516,57.7378162531463,1.77392261584558E19,-5.30602223385137E20,-1.73468877330409E21
1.73023677146664E-4,7776.05144933303,8348.56340825945,8863.15869161413,4.44792463556449,44.0134437632647,57.6967309367898,1.77392246437509E19,-5.30095616326413E20,-1.73294260942832E21
1.73234335304316E-4,7766.17554838521,8337.89224852023,8851.86163676382,4.45285983406518,43.9905591536735,57.6557389855755,1.77392229116628E19,-5.29590000015615E20,-1.73120034444593E21
1.73445187652391E-4,7756.32190906467,8327.2448831898,8840.58979740168,4.4578008794089,43.9677177880896,57.6148403101387,1.77392210058189E19,-5.29085372488949E20,-1.72946197201883E21
1.736562343699E-4,7746.49050197666,8316.62128455949,8829.34314842853,4.46274779136013,43.9449196227125,57.5740348202254,1.77392189613889E19,-5.28581731783899E20,-1.72772748579369E21
1.73867475636019E-4,7736.68129763442,8306.02142456722,8818.12166444571,4.4677005883264,43.9221646126,57.5333224256853,1.773921680787E19,-5.28079075928006E20,-1.72599687943168E21
1.74078911630086E-4,7726.89426640297,8295.44527501966,8806.92531979772,4.47265928753919,43.899452713369,57.4927030347891,1.77392145698347E19,-5.27577402959346E20,-1.72427014655793E21
1.74290542531608E-4,7717.12937842392,8284.89280753816,8795.75408862701,4.47762390546958,43.876783880327,57.4521765557532,1.77392122686048E19,-5.27076710916029E20,-1.72254728080719E21
1.74502368520255E-4,7707.3866038898,8274.36399341948,8784.60794480498,4.48259445766668,43.8541580677856,57.4117428966039,1.77392099216283E19,-5.26576997827963E20,-1.7208282758197E21
1.74714389775865E-4,7697.66591276909,8263.85880388998,8773.48686199129,4.48757095848971,43.8315752300585,57.3714019644386,1.77392075414411E19,-5.26078261728817E20,-1.71911312521896E21
1.74926606478439E-4,7687.96727485869,8253.37720990452,8762.39081358848,4.49255342250362,43.8090353215752,57.3311536657507,1.7739205141205E19,-5.25580500657368E20,-1.71740182262144E21
1.75139018808146E-4,7678.2906598881,8242.91918220034,8751.31977268752,4.49754186351944,43.7865382960465,57.290997906513,1.77392027309176E19,-5.25083712647474E20,-1.715694361639E21
1.75351626945321E-4,7668.63603740932,8232.48469135518,8740.27371227964,4.50253629488674,43.7640841067978,57.2509345920081,1.77392003185815E19,-5.24587895732048E20,-1.71399073587374E21
1.75564431070464E-4,7659.00337694822,8222.07370771817,8729.25260510399,4.50753672950944,43.7416727071374,57.210963627514,1.77391979102771E19,-5.24093047947474E20,-1.71229093893848E21
1.75777431364242E-4,7649.39264784136,8211.68620147349,8718.25642358512,4.51254318019027,43.7193040501798,57.1710849173486,1.77391955115264E19,-5.23599167331456E20,-1.71059496442811E21
1.75990628007488E-4,7639.80381926827,8201.32214256217,8707.28513995672,4.51755565983907,43.6969780882315,57.1312983655225,1.77391931281131E19,-5.23106251915654E20,-1.70890280593901E21
1.76204021181204E-4,7630.23686039076,8190.981500755,8696.33872625963,4.52257418075692,43.6746947737943,57.0916038754224,1.77391907632731E19,-5.22614299737685E20,-1.70721445705962E21
1.76417611066555E-4,7620.69174020749,8180.66424569295,8685.41715435539,4.52759875538373,43.6524540589451,57.0520013495735,1.77391884206363E19,-5.22123308833681E20,-1.70552991136317E21
1.76631397844877E-4,7611.16842759064,8170.3703467215,8674.52039582262,4.53262939571784,43.6302558956162,57.0124906909132,1.77391861019527E19,-5.2163327724161E20,-1.70384916244578E21
1.76845381697671E-4,7601.66689130476,8160.09977302088,8663.64842199987,4.5376661141843,43.6081002354145,56.9730718015811,1.77391838104963E19,-5.21144202999137E20,-1.70217220389018E21
1.77059562806604E-4,7592.18710003145,8149.85249367026,8652.80120409387,4.54270892291053,43.5859870292033,56.9337445823927,1.77391815482273E19,-5.20656084138569E20,-1.70049902924997E21
1.77273941353514E-4,7582.72902232411,8139.6284775089,8641.97871310095,4.54775783365146,43.5639162284754,56.8945089345,1.77391793155066E19,-5.20168918703272E20,-1.69882963209914E21
1.77488517520403E-4,7573.29262660775,8129.42769313483,8631.18091974046,4.55281285859533,43.5418877835966,56.8553647586373,1.77391771142443E19,-5.19682704726664E20,-1.69716400600952E21
1.77703291489445E-4,7563.87788130312,8119.25010903843,8620.40779460005,4.55787400955935,43.5199016453342,56.8163119548026,1.77391749447588E19,-5.19197440250458E20,-1.69550214454118E21
1.77918263442976E-4,7554.48475461655,8109.09569355124,8609.65930803075,4.5629412987623,43.4979577641099,56.7773504226546,1.77391728087894E19,-5.18713123315718E20,-1.69384404125424E21
1.78133433563507E-4,7545.11321465164,8098.9644147254,8598.9354302056,4.56801473825082,43.4760560897272,56.7384800610414,1.77391707072595E19,-5.182297519596E20,-1.69218968969477E21
1.78348802033711E-4,7535.76322953082,8088.85624049448,8588.23613111746,4.57309433995153,43.4541965720427,56.6997007692502,1.77391686404825E19,-5.17747324223345E20,-1.69053908343195E21
1.78564369036433E-4,7526.43476718469,8078.77113864261,8577.56138051221,4.57818011577898,43.4323791605802,56.6610124453241,1.77391666085828E19,-5.17265838147655E20,-1.68889221600792E21
1.78780134754686E-4,7517.12779545896,8068.70907675368,8566.9111480191,4.5832720776177,43.4106038047215,56.6224149867372,1.7739164611427E19,-5.16785291774954E20,-1.68724908095777E21
1.78996099371652E-4,7507.84228214217,8058.67002221309,8556.2854030641,4.58837023781688,43.3888704533745,56.58390829132,1.77391626505365E19,-5.16305683145425E20,-1.6856096718371E21
1.7921226307068E-4,7498.57819487487,8048.65394270572,8545.68411485068,4.59347460836543,43.3671790554706,56.5454922562293,1.77391607258922E19,-5.15827010302913E20,-1.68397398219126E21
1.7942862603529E-4,7489.3355012371,8038.66080040415,8535.10725244881,4.59858520113785,43.3455295597244,56.5071667779739,1.77391588368911E19,-5.15349271291984E20,-1.68234200555611E21
1.79645188449169E-4,7480.1141687715,8028.69052830484,8524.55478474083,4.60370202841833,43.3239219147606,56.4689317525815,1.77391569843677E19,-5.14872464160215E20,-1.68071373546287E21
1.79861950496177E-4,7470.91416488154,8018.74305971273,8514.02668039878,4.60882510245431,43.3023560691776,56.4307870758063,1.77391551688673E19,-5.14396586962117E20,-1.6790891654443E21
1.8007891236034E-4,7461.73545687,8008.81835745362,8503.52290800897,4.61395443514578,43.2808319714396,56.3927326434669,1.77391533894524E19,-5.139216377547E20,-1.67746828904468E21
1.80296074225855E-4,7452.5780119656,7998.91638942048,8493.04343593332,4.6190900387687,43.2593495701076,56.3547683507127,1.77391516464884E19,-5.13447614599401E20,-1.67585109979795E21
1.80513436277089E-4,7443.44179734759,7989.03712257748,8482.58823232326,4.62423192570413,43.2379088130739,56.3168940917644,1.77391499405967E19,-5.12974515553089E20,-1.67423759121992E21
1.80730998698579E-4,7434.32678010427,7979.18052387028,8472.15726527395,4.62938010823327,43.2165096480789,56.2791097610943,1.77391482718669E19,-5.12502338674187E20,-1.67262775684334E21
1.8094876167503E-4,7425.23292724382,7969.34656010905,8461.75050265789,4.6345345986706,43.195152023291,56.2414152525737,1.77391466403689E19,-5.12031082029526E20,-1.67102159019249E21
1.81166725391321E-4,7416.16020565984,7959.53519791745,8451.36791217691,4.63969540893258,43.1738358856987,56.2038104598144,1.77391450445032E19,-5.1156074367528E20,-1.6694190847933E21
1.81384890032498E-4,7407.10858220056,7949.74640390185,8441.00946143821,4.64486255176905,43.1525611827654,56.1662952763127,1.77391434857127E19,-5.11091321676563E20,-1.66782023417755E21
1.8160325578378E-4,7398.07802368969,7939.98014452942,8430.67511783777,4.65003603965963,43.1313278617207,56.1288695945647,1.77391419642543E19,-5.10622814099019E20,-1.66622503185658E21
1.81821822830556E-4,7389.06849680842,7930.23638612791,8420.36484864517,4.65521588495791,43.1101358691359,56.0915333072079,1.77391404797547E19,-5.10155219003783E20,-1.6646334713551E21
1.82040591358384E-4,7380.07996814866,7920.51509494499,8410.07862102614,4.6604021000809,43.0889851518635,56.0542863065735,1.77391390319343E19,-5.09688534458598E20,-1.66304554619788E21
1.82259561552997E-4,7371.11240429297,7910.81623713581,8399.81640193683,4.66559469739221,43.0678756562588,56.0171284844988,1.77391376201621E19,-5.09222758528583E20,-1.66146124990415E21
1.82478733600295E-4,7362.16577179296,7901.13977875197,8389.57815824528,4.6707936899007,43.0468073286338,55.9800597322445,1.77391362461096E19,-5.08757889281596E20,-1.65988057598508E21
1.82698107686352E-4,7353.24003701124,7891.48568572531,8379.36385664637,4.67599909013196,43.0257801151171,55.9430799409996,1.77391349094567E19,-5.08293924786565E20,-1.65830351795868E21
1.82917683997414E-4,7344.33516631311,7881.85392391877,8369.17346371542,4.68121091041595,43.0047939614945,55.9061890020223,1.7739133608992E19,-5.07830863111592E20,-1.65673006935401E21
1.83137462719895E-4,7335.45112602012,7872.24445911867,8359.00694594005,4.68642916341767,42.9838488135126,55.8693868058994,1.77391323446256E19,-5.07368702327529E20,-1.6551602236891E21
1.83357444040386E-4,7326.58788234945,7862.65725694419,8348.8642695684,4.69165386215951,42.9629446166762,55.8326732425965,1.77391311174668E19,-5.06907440505572E20,-1.65359397447244E21
1.83577628145645E-4,7317.74540147832,7853.09228298438,8338.74540082648,4.69688501933522,42.9420813163505,55.796048202126,1.77391299272256E19,-5.06447075718468E20,-1.65203131522273E21
1.83798015222606E-4,7308.92364954275,7843.54950277835,8328.65030579425,4.70212264772328,42.9212588577698,55.7595115742766,1.77391287737795E19,-5.05987606040586E20,-1.6504722394608E21
1.84018605458374E-4,7300.12259258615,7834.02888170202,8318.57895040287,4.70736676006988,42.9004771857233,55.7230632482365,1.77391276567304E19,-5.05529029544217E20,-1.64891674069842E21
1.84239399040225E-4,7291.34219657763,7824.53038509855,8308.53130049924,4.71261736940942,42.8797362452557,55.6867031133111,1.77391265766127E19,-5.05071344307816E20,-1.64736481245951E21
1.8446039615561E-4,7282.58242748931,7815.05397820771,8298.5073217819,4.71787448848145,42.8590359809004,55.6504310582125,1.77391255326944E19,-5.04614548406958E20,-1.64581644825906E21
1.84681596992152E-4,7273.84325117278,7805.5996261993,8288.5069798218,4.72313813031815,42.8383763370722,55.6142469715247,1.77391245251903E19,-5.04158639918952E20,-1.64427164161685E21
1.84903001737646E-4,7265.12463345352,7796.16729412798,8278.53024016768,4.7284083081525,42.8177572581021,55.5781507415059,1.77391235549112E19,-5.0370361692324E20,-1.64273038605159E21
1.85124610580061E-4,7256.42654016393,7786.75694707053,8268.57706821637,4.73368503475147,42.7971786880426,55.5421422559312,1.77391226207615E19,-5.03249477499105E20,-1.64119267507618E21
1.85346423707539E-4,7247.74893698037,7777.36854999976,8258.64742916687,4.73896832330127,42.7766405710841,55.506221402933,1.77391217230622E19,-5.0279621973053E20,-1.63965850222255E21
1.85568441308395E-4,7239.09178957902,7768.00206772986,8248.74128825273,4.74425818690352,42.756142851002,55.4703880697686,1.77391208616592E19,-5.02343841699719E20,-1.63812786100519E21
1.8579066357112E-4,7230.4550635877,7758.65746510015,8238.85861056685,4.74955463876013,42.7356854713224,55.4346421437204,1.77391200366153E19,-5.01892341489022E20,-1.63660074494768E21
1.86013090684375E-4,7221.83872453978,7749.33470687039,8228.9993610526,4.75485769219315,42.7152683755857,55.3989835116564,1.77391192482825E19,-5.01441717184015E20,-1.63507714756973E21
1.86235722836998E-4,7213.24273802213,7740.03375771543,8219.16350461635,4.76016736045655,42.6948915070357,55.3634120599899,1.77391184965982E19,-5.00991966869852E20,-1.63355706238588E21
1.86458560217999E-4,7204.66706948825,7730.75458228226,8209.35100605304,4.76548365659605,42.6745548092006,55.3279276756824,1.7739117780565E19,-5.00543088638066E20,-1.63204048293512E21
1.86681603016563E-4,7196.11168434665,7721.49714512654,8199.5618300947,4.77080659402336,42.654258224959,55.2925302448742,1.77391171003906E19,-5.00095080575599E20,-1.63052740274042E21
1.86904851422051E-4,7187.57654798373,7712.26141072717,8189.79594133538,4.77613618645199,42.6340016968414,55.257219653721,1.7739116457242E19,-4.99647940768338E20,-1.62901781533334E21
1.87128305623995E-4,7179.06162573031,7703.04734357096,8180.05330427393,4.78147244714428,42.6137851681593,55.2219957874879,1.77391158504454E19,-4.99201667314338E20,-1.62751171422735E21
1.87351965812105E-4,7170.56688287013,7693.85490806709,8170.33388345375,4.78681538936381,42.5936085812719,55.1868585319487,1.77391152791731E19,-4.98756258303493E20,-1.62600909295898E21
1.87575832176265E-4,7162.09228467955,7684.68406853932,8160.63764320868,4.79216502666265,42.5734718785493,55.1518077729763,1.77391147435065E19,-4.9831171182882E20,-1.62450994507573E21
1.87799904906532E-4,7153.63779636515,7675.53478930121,8150.96454780538,4.7975213728786,42.5533750023665,55.1168433949891,1.77391142444201E19,-4.9786802598638E20,-1.62301426409028E21
1.88024184193142E-4,7145.20338303072,7666.40703459981,8141.31456154589,4.80288444165783,42.5333178949003,55.0819652828407,1.7739113782013E19,-4.97425198872877E20,-1.62152204353608E21
1.88248670226503E-4,7136.7890098245,7657.30076869015,8131.68764854,4.80825424633986,42.5133004982945,55.0471733215499,1.77391133550886E19,-4.96983228587603E20,-1.62003327695938E21
1.884733631972E-4,7128.39464184571,7648.21595570132,8122.08377287636,4.81363080072075,42.4933227543454,55.0124673959646,1.77391129639733E19,-4.96542113228723E20,-1.61854795790933E21
1.88698263295994E-4,7120.02024410559,7639.15255974828,8112.50289859543,4.81901411850781,42.4733846048138,54.9778473896725,1.77391126085007E19,-4.96101850896952E20,-1.61706607990583E21
1.8892337071382E-4,7111.66578156667,7630.11054497167,8102.94498961818,4.82440421369179,42.4534859913427,54.943313186862,1.77391122893816E19,-4.95662439694545E20,-1.61558763649428E21
1.89148685641792E-4,7103.33121920023,7621.0898753508,8093.41000986297,4.82980110001954,42.433626855327,54.9088646717968,1.77391120062617E19,-4.95223877723792E20,-1.61411262123011E21
1.89374208271197E-4,7095.01652193711,7612.09051495288,8083.89792316991,4.8352047912412,42.4138071383201,54.8745017280182,1.77391117586341E19,-4.9478616309175E20,-1.61264102765523E21
1.89599938793501E-4,7086.72165460602,7603.11242776063,8074.40869332954,4.84061530132776,42.3940267812826,54.8402242389272,1.77391115466359E19,-4.9434929390146E20,-1.61117284931519E21
1.89825877400345E-4,7078.44658204639,7594.15557771611,8064.94228404136,4.84603264426504,42.3742857255628,54.8060320876722,1.77391113702907E19,-4.93913268263382E20,-1.60970807975576E21
1.90052024283546E-4,7070.19126904957,7585.21992873776,8055.498658962,4.85145683433466,42.3545839120495,54.7719251576769,1.7739111230535E19,-4.9347808428551E20,-1.60824671253848E21
1.90278379635101E-4,7061.95568033525,7576.30544471501,8046.07778175416,4.85688788523108,42.3349212810286,54.7379033318867,1.77391111259879E19,-4.93043740071693E20,-1.60678874121846E21
1.90504943647179E-4,7053.73978062664,7567.41208951721,8036.67961598973,4.86232581115081,42.3152977735496,54.7039664929246,1.77391110569373E19,-4.92610233737542E20,-1.6053341593489E21
1.90731716512131E-4,7045.54353458771,7558.53982696123,8027.30412517921,4.86777062628966,42.2957133301104,54.6701145233359,1.77391110234972E19,-4.92177563395115E20,-1.60388296048829E21
1.90958698422483E-4,7037.36690682417,7549.68862091113,8017.95127281145,4.87322234499746,42.2761678909911,54.6363473057629,1.77391110261714E19,-4.91745727156781E20,-1.6024351382055E21
1.91185889570938E-4,7029.20986191865,7540.8584351689,8008.6210223292,4.87868098146722,42.2566613962296,54.602664722154,1.77391110647203E19,-4.91314723134937E20,-1.60099068605652E21
1.91413290150378E-4,7021.07236440339,7532.04923347556,7999.31333715775,4.88414654975753,42.2371937858206,54.5690666548675,1.77391111382458E19,-4.90884549444321E20,-1.59954959761679E21
1.91640900353862E-4,7012.95437876925,7523.26097961779,7990.02818066843,4.88961906449552,42.2177649995024,54.5355529858018,1.77391112477444E19,-4.90455204199523E20,-1.59811186645573E21
1.91868720374627E-4,7004.85586945873,7514.49363736509,7980.76551616622,4.89509854012428,42.198374976913,54.5021235964546,1.77391113933684E19,-4.90026685516782E20,-1.59667748613836E21
1.92096750406089E-4,6996.77680086907,7505.7471700527,7971.52530699665,4.9005849910364,42.1790236573808,54.4687783685844,1.77391115749137E19,-4.89598991511562E20,-1.59524645024476E21
1.9232499064184E-4,6988.71713736414,7497.021540757,7962.30751641197,4.90607843171403,42.1597109798345,54.435517183409,1.77391117923272E19,-4.89172120297458E20,-1.59381875234645E21
1.92553441275654E-4,6980.67684329202,7488.31671346516,7953.11210767113,4.91157887685419,42.140436882942,54.4023399224491,1.77391120461576E19,-4.88746069987781E20,-1.59239438603114E21
1.9278210250148E-4,6972.65588088944,7479.63265249236,7943.93904402089,4.91708634085446,42.1212013051873,54.3692464665624,1.77391123356957E19,-4.88320838696596E20,-1.5909733448744E21
1.93010974513448E-4,6964.65417319093,7470.96932157562,7934.78828860069,4.92260083852133,42.1020041846234,54.3362366963723,1.77391126615446E19,-4.87896424535771E20,-1.58955562245217E21
1.93240057505867E-4,6956.67162417155,7462.32668441004,7925.65980465862,4.92812238467434,42.082845458538,54.3033104926045,1.7739113024375E19,-4.87472825611089E20,-1.58814121235063E21
1.93469351673224E-4,6948.70818986647,7453.7047046845,7916.55355531388,4.93365099399863,42.0637250641326,54.2704677360741,1.7739113424311E19,-4.87050040030117E20,-1.58673010816569E21
1.93698857210185E-4,6940.76384842271,7445.10334608856,7907.4695036809,4.93918668136223,42.0446429373538,54.2377083068722,1.77391138619025E19,-4.86628065888678E20,-1.58532230347932E21
1.93928574311598E-4,6932.83856589253,7436.52257229806,7898.40761298203,4.94472946167382,42.0255990138252,54.2050320851554,1.77391143376705E19,-4.86206901281626E20,-1.58391779188248E21
1.94158503172488E-4,6924.93230825131,7427.96234695058,7889.36784625632,4.9502793502332,42.0065932278169,54.1724389507519,1.77391148533633E19,-4.85786544290954E20,-1.58251656696364E21
1.9438864398806E-4,6917.04504150864,7419.42263374301,7880.35016659374,4.95583636204716,41.9876255125207,54.1399287828915,1.77391154094998E19,-4.85366992988956E20,-1.58111862230087E21
1.94618996953701E-4,6909.17673170435,7410.90339639353,7871.35453715544,4.96140051213913,41.9686958002508,54.1075014610168,1.77391160064834E19,-4.84948245440579E20,-1.5797239514855E21
1.94849562264976E-4,6901.32734486073,7402.40459856908,7862.38092101536,4.96697181629815,41.9498040206444,54.0751568642009,1.77391166472764E19,-4.84530299682622E20,-1.57833254810506E21
1.9508034011763E-4,6893.49684705407,7393.92620396562,7853.42928119817,4.97255029011195,41.930950101783,54.0428948708699,1.77391173339359E19,-4.84113153736733E20,-1.57694440573522E21
1.95311330707591E-4,6885.68520439166,7385.46817628185,7844.49958082339,4.97813594892038,41.9121339688766,54.0107153592249,1.7739118067452E19,-4.83696805594229E20,-1.57555951795206E21
