r [m],z [m],|E| [V/m] t = 2 ns,|E| [V/m] t = 6 ns,|E| [V/m] t = 10 ns,|E| [V/m] t = 14 ns
2.4736E-5,0.00274,1545800.00519898,1585600.03037832,1762700.76059615,5549126.95375588
6.3614E-4,0.0028177,1546003.63125726,1585821.15400224,1760218.0406995,4246459.16146617
2.1102E-4,0.0027426,1545700.37618762,1585502.19508738,1761654.67292571,5308622.53490489
2.3692E-4,0.0030014,1548600.64263084,1592503.93923293,1799812.85527829,8457239.23984654
6.321E-4,0.0030334,1548404.61562619,1591728.0143231,1790868.46299889,5150106.10861563
1.5936E-4,0.0028501,1546900.24402107,1588401.45359138,1777138.42246348,6518617.17621153
1.1641E-4,0.0026908,1545300.10792482,1584400.62482013,1756015.23312997,5078465.11742475
1.7558E-6,0.0026309,1544700.00003397,1583000.00019477,1749000.00462109,4733704.69634767
2.3939E-4,0.0029669,1548200.62974182,1591503.83296755,1794007.58488057,7804909.20190619
1.0701E-4,0.0028534,1547000.11058277,1588500.65959878,1778117.50381298,6708342.95877156
2.4614E-4,0.0030432,1549100.72855375,1593704.50366605,1806732.21271139,9239446.51264349
2.243E-4,0.0030387,1549000.60195707,1593703.7195245,1806409.10961941,9407772.09811122
2.2735E-4,0.0031084,1549900.67089875,1595804.20746414,1819028.8551315,11320316.0839263
1.8597E-4,0.0025568,1544000.23414088,1581201.32423198,1739630.22062621,4223314.35959958
1.5925E-4,0.0027945,1546300.22821185,1586901.34539264,1769234.51998428,5896603.37987896
2.4942E-5,0.0026219,1544600.00459174,1582800.02628179,1748000.62088458,4676112.76474392
1.8357E-4,0.0027337,1545700.28194633,1585301.64330413,1760840.81509971,5299290.05121441
5.9562E-5,0.0030723,1549500.04436438,1595000.27670187,1814608.36214849,12253259.7740356
7.5898E-5,0.0030109,1548800.06700156,1593100.41247655,1803511.99719627,9968707.70210462
1.8626E-4,0.0025811,1544200.24187749,1581701.37343411,1742331.68715489,4339113.69406242
7.5241E-5,0.0026775,1545100.04442115,1584100.2566438,1754506.22364192,5020376.44504872
3.5505E-4,0.0027749,1545901.0994335,1586006.43001926,1763360.79659524,5109375.38746176
1.9133E-4,0.0026232,1544600.26838704,1582701.53445784,1747136.09169406,4552878.0779195
8.8174E-4,0.0023825,1541604.04566518,1575221.71910167,1707823.48060331,2854547.39116379
9.7226E-5,0.0030784,1549600.11892828,1595100.74253284,1815522.50002518,12207264.2307767
1.5005E-4,0.0025543,1544000.15212861,1581200.86037488,1739719.64357746,4244691.70729748
9.8056E-5,0.0028666,1547100.09434208,1588900.56420186,1780215.08527585,6913050.02056979
0,0.00294,1548000.00002292,1591000.00013912,1791900.00388329,8339314.32115525
1.4314E-4,0.002967,1548200.2259825,1591701.37766908,1795538.93218053,8494612.41022803
1.4138E-4,0.0029634,1548200.21955599,1591601.33765722,1794937.7230893,8429229.58816522
8.8373E-4,0.0024089,1541704.18122556,1575622.51570066,1709442.54686287,2877018.98271457
1.4944E-4,0.0028772,1547200.22160451,1589101.32719548,1781335.61975979,6910825.09256312
2.2828E-4,0.0025251,1543600.33912222,1580401.90680251,1735842.80281943,4041360.46132982
1.8324E-4,0.002567,1544100.23017213,1581401.30395439,1740829.90013643,4274064.10546215
1.85E-4,0.0025706,1544100.2356094,1581501.33552207,1741230.67174484,4289380.61641771
2.2729E-4,0.0029105,1547500.53177129,1589903.20083145,1785287.08130905,7018304.64428554
4.5323E-5,0.0029324,1547900.02181756,1590800.13220301,1790603.67338197,8141472.93077242
1.3319E-4,0.0028517,1546900.17088189,1588501.01858362,1777726.9780589,6618863.98960577
1.1582E-4,0.0026422,1544800.10079976,1583200.57864851,1750013.77961949,4750885.77687361
1.7888E-6,0.002891,1547400.00004963,1589600.00029833,1784200.00809982,7414823.15371715
2.1759E-4,0.0025347,1543700.31182033,1580701.75623034,1736939.62181303,4092904.9735976
0,0.0026,1544400.00001865,1582300.00010634,1745400.00248683,4550102.29569605
2.2328E-4,0.0027678,1546000.43368817,1586102.5416915,1764864.0688291,5482047.99640609
2.5032E-4,0.0027351,1545600.52531063,1585203.05879682,1760175.68734743,5155554.65405033
8.1719E-5,0.002928,1547800.07046034,1590600.42649279,1789711.81088018,7971858.92725781
1.2819E-4,0.0027229,1545600.13593495,1585100.79135026,1760019.59544405,5309371.91769422
2.554E-5,0.0023858,1542500.00361265,1577800.01992189,1723000.42423756,3641822.02274754
2.2672E-5,0.0026253,1544600.00381218,1582900.02183387,1748400.51664509,4696815.35828012
1.0477E-4,0.0028567,1547000.10642933,1588600.63518317,1778616.88861059,6758395.42954539
1.0738E-4,0.0027909,1546300.1034379,1586900.6097293,1769215.64823772,5966620.55094004
1.5054E-6,0.0028288,1546700.00004119,1587900.00024463,1775000.00641771,6507513.69771159
6.7635E-4,0.0029617,1547404.8378677,1589328.87596628,1777954.33850141,4590763.61839727
0,0.0025,1543500.00001322,1580100.00007417,1734400.00165769,4060201.15106177
1.7568E-6,0.0024992,1543500.00002679,1580100.00015033,1734300.003359,4056602.32812944
2.1469E-4,0.0030901,1549700.58592806,1595303.66096029,1815910.95747451,10967682.6285228
1.2276E-4,0.0023718,1542400.08156203,1577400.4486452,1721409.48380646,3576716.41375158
5.0324E-4,0.002531,1543401.63480313,1579809.13250965,1731600.33001874,3660999.3171264
1.8098E-6,0.002727,1545600.00004101,1585300.00023908,1761000.00594741,5438208.42314932
2.4901E-4,0.002971,1548200.68389309,1591604.16463422,1794517.07375661,7795789.85478701
1.8944E-4,0.0024216,1542800.20614143,1578301.14146928,1725724.56480773,3697695.76683913
5.005E-4,0.0031302,1549803.27994628,1595420.45917435,1813610.63888614,7020453.27097902
1.837E-4,0.0024177,1542700.19295751,1578301.06788787,1725322.95063296,3688848.43093343
1.8593E-4,0.0024144,1542700.19686833,1578201.08899848,1725023.36918571,3676764.16025015
5.9331E-4,0.0023737,1542001.86288137,1576410.12975421,1714806.16633484,3173152.54800333
1.8244E-4,0.0029212,1547700.3474757,1590302.09800599,1787657.60457673,7426819.08289141
1.8742E-4,0.0025361,1543800.23193486,1580701.30735981,1737429.55481827,4129065.24898796
1.8567E-4,0.0025325,1543700.22665209,1580701.27680179,1737028.81957554,4115163.60967581
8.452E-5,0.002831,1546700.06722808,1587900.39937221,1775010.47684851,6463365.56045687
0,0.002728,1545700.00002072,1585300.00012079,1761100.00300619,5447704.26911777
1.3671E-6,0.0028849,1547300.00003078,1589400.00018478,1783300.00499848,7316013.84097659
6.3055E-4,0.0025801,1543702.69325054,1580315.07968306,1733231.61274222,3556677.24287712
6.2581E-4,0.0025865,1543702.67478932,1580514.99402576,1734030.89299931,3582016.84111061
0,0.003022,1548900.00002918,1593400.0001801,1805700.00527942,10505032.095954
1.4932E-6,0.003021,1548900.00004152,1593400.00025619,1805500.00750478,10474045.2412726
0,0.003092,1549800.00003334,1595600.00020891,1818500.0063977,13373063.2587934
7.6083E-4,0.0029386,1547005.8973923,1588134.85651691,1770381.86004715,4122992.90564512
1.485E-4,0.0030334,1549000.26288442,1593701.62463221,1806747.76069295,10107942.906942
1.4675E-4,0.0030298,1549000.25564085,1593501.57889669,1806146.31144766,10020328.3588912
1.7607E-6,0.002599,1544400.00003333,1582300.00019006,1745300.00444271,4544404.08868049
6.289E-4,0.002559,1543502.612577,1579914.5804485,1731117.89150133,3509107.2843246
6.321E-4,0.0025663,1543502.66193342,1580014.8700737,1731825.02568851,3520499.03848872
1.6248E-4,0.0024058,1542700.14884184,1578100.82249692,1724417.60601639,3663112.21516622
6.2736E-4,0.0025728,1543602.64359266,1580214.78588476,1732624.31429436,3545063.84991864
1.34E-4,0.0030115,1548800.20869841,1593001.28428066,1803137.28097031,9620124.32767893
1.9983E-4,0.0027592,1545900.34420029,1585902.01471541,1764050.63701584,5470754.51126259
1.8185E-4,0.0028725,1547100.32603557,1588901.94996875,1780252.10136093,6723635.39314856
1.6071E-4,0.0027738,1546100.22675497,1586401.3316561,1766433.79704109,5692324.24600005
1.407E-4,0.0024877,1543400.123408,1579800.69063152,1732615.31668056,3964469.7010319
1.2204E-4,0.0026391,1544800.11150644,1583100.63981507,1749615.20952525,4726247.17242973
5.8702E-4,0.002394,1542201.87026318,1576810.20294827,1716709.43791458,3218683.03813842
2.1544E-5,0.0023855,1542500.00257469,1577800.01419697,1723000.30232977,3641258.15206351
1.8036E-6,0.0025071,1543600.0000342,1580200.00019215,1735200.00430785,4090503.04901871
7.6243E-5,0.0028061,1546500.05312798,1587300.31415036,1771508.13425131,6179512.36578583
9.3507E-6,0.0028186,1546600.00085379,1587600.0050613,1773500.13206006,6378769.54432436
0,0.002542,1543900.00001872,1581000.00010577,1738900.00240881,4249001.87818551
6.2901E-4,0.0025939,1543802.72511111,1580615.29247898,1734738.35955772,3593916.56135754
2.4707E-4,0.0029431,1547900.65362938,1590803.95837496,1790009.52220959,7365587.79799684
4.6872E-5,0.0024533,1543100.01317043,1579100.07336693,1729601.60653682,3869686.01920117
4.138E-5,0.0027029,1545400.01387144,1584700.08051256,1757901.97816142,5230751.8577065
7.7995E-5,0.0028097,1546500.05583525,1587400.33034544,1772008.57001969,6218268.43643791
1.91E-4,0.0024565,1543100.21867625,1579101.21725762,1729126.57903385,3814203.1385992
0,0.00289,1547400.00002747,1589600.00016508,1784100.00447901,7398312.73656257
0,0.002688,1545300.00001792,1584300.00010378,1756000.00253187,5124403.11486421
0,0.002934,1547900.00002635,1590800.00015976,1790900.00444508,8210715.90471385
1.4882E-4,0.0026862,1545200.17526916,1584201.01352827,1755124.62249558,5004038.03072079
1.9625E-4,0.0028388,1546800.3647106,1588002.16694675,1775056.79909123,6258789.80714323
1.9848E-4,0.0028355,1546700.37163403,1587902.20624855,1774557.72291831,6213838.83360359
0,0.002506,1543600.00001739,1580200.00009767,1735000.0021886,4085601.54447986
1.2342E-4,0.0027052,1545400.12339211,1584700.7160793,1757717.58016183,5177250.37277511
1.3846E-4,0.002491,1543400.12000469,1579800.67196479,1733014.92426951,3979006.87309032
1.8629E-4,0.0027235,1545600.28684194,1585101.66880866,1759541.22086867,5214397.79510539
7.9748E-5,0.0028133,1546500.05862081,1587500.34704566,1772509.0202205,6257380.59038285
0,0.002624,1544600.00001814,1582800.00010387,1748200.00245632,4691402.44186528
1.3833E-6,0.0025688,1544100.00002323,1581600.00013181,1741900.00303815,4382102.55362293
1.8584E-4,0.0028728,1547100.34060741,1588902.0369279,1780254.42181729,6711102.93543468
1.6939E-6,0.002449,1543100.0000252,1579000.00014031,1729200.0030682,3858501.86971605
1.8643E-4,0.0029215,1547700.36292172,1590302.19128315,1787660.16109215,7409907.24705782
1.2583E-4,0.0030422,1549100.19081287,1594001.18176901,1808634.97008352,10593942.572999
0,0.00263,1544700.00001977,1583000.00011329,1748900.00268715,4727702.72283231
1.2535E-4,0.0030491,1549200.19087997,1594201.18393521,1809835.18344213,10825485.154948
1.2359E-4,0.0030455,1549200.1848034,1594101.14544874,1809233.96480278,10722281.772552
1.465E-4,0.0027763,1546100.18906058,1586401.11100763,1766928.25040253,5746201.05555836
6.028E-4,0.0023609,1541901.88404715,1576110.22908506,1713807.23414304,3147542.37253448
5.9806E-4,0.0023673,1541901.87701903,1576210.19639839,1714106.88702922,3155975.97107456
6.4124E-4,0.0029159,1547004.13770746,1588324.53456944,1773130.57236516,4592770.78570224
5.9265E-5,0.003048,1549200.04268991,1594200.26487974,1810207.88372669,11279612.8342244
5.5275E-5,0.0030477,1549200.03712764,1594200.23037182,1810106.85632656,11288454.5904211
5.9485E-4,0.00236,1541901.84640607,1576210.02340724,1713903.07564022,3153196.48775651
2.4195E-4,0.0031857,1550900.83785728,1598305.34111102,1833571.58765509,13600268.5870537
2.4585E-4,0.003186,1550900.86351758,1598305.50574758,1833776.93128935,13549295.3695017
5.8844E-4,0.0028124,1546003.10200497,1585918.09793326,1761345.95826288,4407566.12429127
1.2607E-4,0.0027818,1546200.14097673,1586600.82950368,1767821.17177434,5840346.96682483
1.2452E-4,0.0023754,1542400.08428028,1577500.4638269,1721709.81829408,3586719.4376059
1.662E-4,0.0025242,1543700.17989167,1580501.01238918,1736322.78781294,4096296.05477924
1.432E-4,0.0023663,1542400.10868262,1577300.5974068,1720912.60133816,3557772.39721711
1.4096E-4,0.0023696,1542400.10720111,1577400.58938906,1721112.44081728,3563018.61465808
1.3921E-4,0.002366,1542300.10564037,1577300.58064136,1720912.24795261,3558101.40031169
3.2722E-4,0.0031411,1550201.43733677,1596609.05257118,1822579.9771272,10121900.6525455
3.2399E-4,0.0031338,1550101.39740146,1596408.78760724,1821270.63030622,10024341.6482081
1.9409E-4,0.0027553,1545900.32324212,1585801.8910321,1763547.45214553,5451948.85340096
1.9632E-4,0.002752,1545800.32943606,1585801.92593913,1763148.23646907,5419090.35100911
1.714E-4,0.0031357,1550300.39387404,1596802.48710192,1825077.81302853,13476776.2350645
1.4464E-6,0.0026249,1544600.00002766,1582900.00015838,1748300.00374746,4696803.73806704
1.8282E-4,0.0028587,1547000.32417652,1588601.93360639,1778151.2781583,6543363.06496896
1.8506E-4,0.0028554,1546900.33090023,1588501.97214533,1777652.19288926,6494106.70223396
2.9903E-4,0.002476,1543200.54672133,1579303.04660771,1729866.64048302,3781546.42426878
1.8453E-6,0.0030352,1549100.00006305,1593800.00039025,1808000.01153482,10958076.8888752
1.1808E-4,0.0027812,1546200.123636,1586600.72742719,1767818.56694765,5849249.50197886
1.6055E-4,0.0029474,1548000.27771075,1591101.68601686,1792147.05651322,8002191.92034283
1.3404E-6,0.002371,1542400.00001636,1577500.00009003,1721700.0019059,3597300.96484074
8.4442E-5,0.0029178,1547700.07432762,1590300.44897969,1788112.36015868,7773267.90543076
5.0987E-5,0.0030231,1548900.03070062,1593400.18951504,1805805.55595564,10449330.6926138
6.0457E-4,0.0028839,1546703.5559006,1587721.00093891,1770234.86327916,4636339.915278
9.66E-5,0.0028874,1547300.09383122,1589500.56331517,1783315.23917724,7227083.302059
3.0162E-4,0.0031174,1549901.18948533,1595907.4592671,1818927.96921951,10096572.4268189
3.0484E-4,0.0031248,1550001.22535468,1596107.69589406,1820136.2008608,10208414.2475705
3.3275E-4,0.0030163,1548701.28405464,1592707.87436645,1800025.35102259,7711642.69724681
3.2802E-4,0.0030227,1548701.25779197,1592907.72380582,1801222.01807551,7862155.18862354
3.0961E-4,0.0026374,1544600.71173616,1582804.06925141,1747195.57738251,4430021.24587456
3.1284E-4,0.0026448,1544700.73286773,1582904.19534834,1747998.84465665,4460347.12466418
7.8042E-5,0.0025805,1544200.04254128,1581800.24178945,1743005.59891252,4423415.68050076
1.242E-4,0.0027226,1545600.12757468,1585100.74266065,1760018.39049984,5312711.5771986
1.4877E-4,0.0029153,1547600.22970606,1590201.38595722,1787138.00503067,7496297.04854337
1.4018E-6,0.0029409,1548000.00003448,1591000.00020932,1792100.00584581,8357021.68283468
1.871E-6,0.002531,1543800.00003497,1580800.00019723,1737700.00447003,4197003.38049228
0,0.003052,1549300.00002952,1594300.00018335,1811100.00547465,11586040.8486573
8.668E-5,0.0029145,1547600.07801245,1590200.47091127,1787612.93806054,7707230.45201063
6.2913E-4,0.0026287,1544102.84210565,1581416.03725395,1738360.25648339,3683831.1470533
1.2686E-4,0.0024276,1542900.09327985,1578500.5173531,1726711.18854776,3752218.36859211
1.8839E-4,0.0025223,1543600.23046521,1580401.29605616,1735929.12096808,4069190.65903774
0,0.002518,1543700.00001384,1580500.00007788,1736300.00175452,4138501.27840483
1.7028E-6,0.0025172,1543700.0000274,1580500.00015418,1736200.00347259,4134402.52718379
1.6198E-4,0.0027843,1546200.23322517,1586601.37234727,1767835.01779125,5789183.71469588
1.8535E-4,0.0028797,1547200.3415814,1589102.04548672,1781254.86900696,6804617.33898388
1.9308E-4,0.0026268,1544600.27449328,1582801.57021348,1747536.99521384,4570519.61899301
3.1776E-4,0.003154,1550401.37679971,1597008.69927169,1825371.62438803,10642291.3669942
3.2249E-4,0.0031476,1550301.40703919,1596808.87619829,1823975.81808559,10376166.0906136
2.4929E-4,0.0025053,1543500.39374995,1580002.2064036,1733449.04788113,3940874.53163635
3.2135E-4,0.0029732,1548201.13939077,1591406.92890135,1793193.60987597,7209345.16096989
1.2469E-4,0.0027157,1545500.127522,1585000.74144955,1759118.29577462,5256888.41631625
1.2294E-4,0.0027121,1545500.12343608,1584900.71722516,1758617.66875073,5231110.00726423
1.8392E-4,0.0025289,1543700.22143692,1580601.24668401,1736628.10139199,4101282.38268228
1.9095E-6,0.0024872,1543400.00003436,1579800.00019242,1733100.00427646,4006802.87235662
6.421E-5,0.0025205,1543700.02679634,1580500.15083962,1736503.40018238,4138677.78597223
5.1284E-5,0.0030474,1549200.03195753,1594200.19828123,1810105.90075819,11296764.8134322
1.9058E-4,0.0027481,1545800.30906526,1585701.80580323,1762645.15677121,5400253.25809818
1.8507E-4,0.0024838,1543300.21230163,1579601.18689654,1731926.22752413,3918720.34502336
1.847E-4,0.0025463,1543900.22806083,1581001.28763921,1738529.24538416,4176867.07378868
2.2159E-4,0.0030489,1549200.59467287,1594003.68240845,1808308.72066719,9695162.76913389
7.9835E-4,0.0028856,1546306.07902472,1586535.49110759,1761566.92949232,3851019.76364703
2.4812E-4,0.0031829,1550800.8720365,1598205.55660633,1833178.26989767,13420263.3986819
1.9734E-4,0.002509,1543500.24878175,1580101.39601234,1734431.16854028,4006761.55636943
3.0971E-4,0.0024144,1542600.5438227,1578003.00133976,1723663.9444535,3579076.80616105
3.2516E-4,0.0028273,1546500.98257159,1587405.80746613,1771149.68217709,5622003.45873248
3.2837E-4,0.0028347,1546601.01066099,1587605.9808469,1772154.69477837,5669941.90887349
1.8858E-4,0.002491,1543400.22232721,1579801.24417576,1732627.57694787,3943447.87154591
1.9154E-4,0.0031059,1549900.47537034,1595802.98195767,1819291.44836142,11925397.7057371
3.0682E-4,0.0031807,1550701.32505903,1598008.42479663,1831068.05141153,11633401.3001357
1.836E-4,0.0028761,1547200.33371973,1589001.9972852,1780753.47255031,6763928.03406423
1.7401E-6,0.0029972,1548600.00005219,1592700.00032046,1801400.00925367,9744547.87915832
1.3666E-6,0.003077,1549600.00003836,1595100.00023953,1815600.00726489,12650065.1748696
1.8615E-4,0.0025256,1543700.22593194,1580501.2713763,1736328.60975573,4085138.8063198
2.4705E-4,0.0029986,1548500.69783452,1592404.27394313,1799122.1440736,8305976.87090447
0,0.003112,1550000.00002721,1596200.00017123,1822200.00530919,14335059.5831186
1.7946E-6,0.0031131,1550000.00006518,1596200.00041015,1822300.01272211,14358145.2660352
3.2783E-4,0.002507,1543400.68140781,1579803.81286627,1732584.31848179,3853281.20345505
2.953E-4,0.0023989,1542500.48539431,1577702.67373202,1722456.66094709,3547908.48141549
2.9209E-4,0.0023916,1542500.47067254,1577602.59006053,1721754.73730755,3530142.90590339
2.5004E-4,0.0029952,1548500.71205182,1592304.35732934,1798424.2283299,8213964.46181745
3.1469E-4,0.0024429,1542900.58110975,1578603.22071299,1726369.39541947,3658472.01853451
1.9293E-6,0.002983,1548500.00006748,1592300.00041313,1799000.01182871,9356456.01179341
0,0.002988,1548500.00002333,1592400.00014296,1799800.00410581,9487120.06913563
1.7391E-6,0.0029889,1548500.00004592,1592400.00028152,1800000.00808739,9510439.70410207
2.9197E-4,0.0026146,1544400.6163713,1582303.51204263,1744881.72795293,4350818.36854861
2.952E-4,0.0026219,1544500.6355069,1582403.62543862,1745684.63821505,4380596.45095277
1.9352E-4,0.002849,1546900.35900998,1588302.13707287,1776556.34422357,6386409.85609286
1.9177E-4,0.0028454,1546800.35110574,1588202.08843691,1776054.95882982,6350861.15814226
1.977E-4,0.0028181,1546500.36121852,1587502.13749337,1772155.40350416,6029291.24358743
1.9595E-4,0.0028145,1546500.35333367,1587402.08965167,1771654.0670461,5997601.43474039
2.972E-4,0.0026779,1545000.68870452,1583703.96626748,1752195.06491258,4672757.0513456
1.8457E-4,0.0028623,1547000.33179513,1588701.98041428,1778652.61638157,6581573.08627656
1.7904E-6,0.003073,1549500.00006269,1595000.00039111,1814900.01183446,12474103.1554537
1.165E-4,0.003118,1550100.17849088,1596301.1236092,1822434.86592224,13671841.7051252
3.3459E-4,0.0028144,1546401.02421333,1587006.03787676,1769154.42814498,5476857.08413137
3.3138E-4,0.0028071,1546300.99616053,1586805.86499562,1768249.47224112,5432478.11316346
1.7269E-6,0.0030011,1548700.0000504,1592800.00030974,1802100.00896556,9861747.57069765
3.0535E-4,0.0027136,1545400.75816878,1584604.39261893,1756507.05903762,4865513.92660632
1.9958E-4,0.0025057,1543500.25341338,1580101.4212488,1734031.6814649,3991495.78630618
1.8581E-4,0.0027304,1545600.28771992,1585201.67596619,1760441.54257845,5268704.48923642
1.8406E-4,0.0027268,1545600.28111955,1585201.63650333,1759940.49607394,5244284.75946911
3.1294E-4,0.0024218,1542700.56011306,1578103.09469948,1724366.10666094,3597167.59626237
1.9052E-4,0.0024634,1543100.21941688,1579201.22264961,1729826.77540994,3839087.60124069
1.8877E-4,0.0024598,1543100.21446433,1579101.19439536,1729426.12069033,3827576.15632922
3.293E-4,0.0029741,1548201.19724962,1591407.27966861,1793103.33556351,7151502.83786562
3.3252E-4,0.0029814,1548201.23118936,1591607.49598355,1794210.19291749,7220072.54395688
2.911E-4,0.0024751,1543200.51765673,1579302.88480265,1729863.11589357,3787423.72027477
3.0191E-4,0.0026715,1545000.70504062,1583604.05541891,1751396.86718916,4625775.33501142
3.0174E-4,0.0024136,1542600.51581161,1578002.84714755,1723760.66768099,3584008.5117784
3.1941E-4,0.0024364,1542800.59388882,1578403.28793084,1725670.62168422,3634045.36637891
1.8828E-4,0.0024667,1543200.21516801,1579301.19966128,1730126.31268807,3852758.6524593
3.165E-4,0.0032027,1551001.42504972,1598609.09581213,1834492.6233771,11909648.957463
1.4442E-6,0.0030269,1549000.00004898,1593600.00030263,1806600.00889751,10670055.8368436
1.37E-6,0.0027652,1546000.00002863,1586300.00016805,1766100.00426369,5791506.99253658
3.0157E-4,0.0023787,1542300.49358392,1577302.71043982,1720456.95441676,3486984.05704701
2.9684E-4,0.0023851,1542400.4821784,1577502.65037143,1721155.85463839,3508319.68470663
2.9835E-4,0.0023714,1542300.48712488,1577202.67310655,1719956.06303446,3471369.8272584
1.9033E-4,0.0024946,1543400.22746101,1579801.2737168,1733028.26932568,3955936.45526568
1.9401E-4,0.0028421,1546800.35787584,1588102.1276732,1775555.87504195,6304529.35356796
3.3256E-4,0.0025005,1543400.69557587,1579703.8875122,1731885.70016644,3824702.51292829
1.8592E-4,0.002786,1546200.30766543,1586601.81021291,1767846.16586851,5745588.88993113
2.9711E-4,0.0029009,1547400.89587605,1589505.37406103,1782444.53899722,6485747.39717791
3.0031E-4,0.0029082,1547400.92308879,1589705.54450878,1783549.67613352,6550126.53694568
3.1562E-4,0.0025823,1544100.69213248,1581503.92085083,1740889.73831659,4163664.61901052
3.0935E-4,0.0030834,1549501.20209247,1594807.48155538,1812423.60499995,9201541.33175524
2.8926E-4,0.0024541,1543000.49833045,1578802.76839242,1727860.03090789,3719800.80548677
1.8798E-4,0.0024424,1543000.20821338,1578801.15654917,1727725.10831736,3767476.32625608
2.9399E-4,0.0024476,1542900.51065456,1578702.833367,1727161.26207398,3694456.66700802
1.9722E-4,0.002825,1546600.36235793,1587602.14737995,1773055.86647037,6103832.4100519
3.2987E-4,0.0028209,1546501.00342253,1587205.92292343,1770152.06488143,5548427.58986724
3.3158E-4,0.002842,1546701.03926033,1587806.15842655,1773059.86319724,5718345.78352866
3.278E-4,0.0029879,1548301.20576821,1591807.35241788,1795407.04987922,7351667.83866083
3.233E-4,0.0030292,1548801.23134281,1593107.57317541,1802418.64989131,8018803.03100157
2.9392E-4,0.0028936,1547300.86933862,1589305.20778923,1781439.54323715,6421948.66999106
1.8701E-4,0.0024562,1543100.20958396,1579101.16663887,1729125.47625315,3816079.57124848
1.8526E-4,0.0024526,1543000.20479364,1579001.13928086,1728724.8444092,3804696.29748552
3.1421E-4,0.002854,1546800.94742148,1588105.62969154,1775147.34110749,5908977.9708508
1.8346E-4,0.0026782,1545100.26360054,1584001.52139484,1753836.75865943,4897507.26420084
1.942E-4,0.0028109,1546500.34560268,1587302.04250891,1771152.75425357,5966225.10638008
1.9244E-4,0.0028073,1546400.33797906,1587201.99621828,1770651.46485693,5935061.49589033
3.2643E-4,0.0027787,1546000.93499975,1586105.47691231,1764537.62596438,5237701.23336564
3.3116E-4,0.0027722,1545900.95462937,1586005.58474402,1763539.81141226,5175039.80661019
3.3588E-4,0.0027658,1545900.97440117,1585805.692921,1762641.98190784,5113976.74320093
3.3266E-4,0.0027584,1545800.94770216,1585605.53028452,1761737.45718509,5075127.12845698
3.1085E-4,0.0030697,1549301.19428783,1594407.41069071,1809819.60572014,8902063.14569831
3.2977E-4,0.002563,1543900.73763977,1581004.16427778,1738494.36029255,4060412.83399853
2.9852E-4,0.0024063,1542600.5003909,1577902.75930135,1723058.63690851,3565830.10236046
3.1607E-4,0.0026521,1544800.75450468,1583104.32425663,1748802.20855562,4491064.50976826
3.0312E-4,0.0031037,1549801.18213971,1595507.39065969,1816223.89018783,9745830.7090776
1.8623E-4,0.0024388,1542900.20346945,1578701.12954677,1727424.48735823,3756418.61459822
3.0211E-4,0.0031872,1550801.29469098,1598208.24515321,1832463.6233017,11954347.3640346
2.8315E-4,0.0029552,1548000.86799216,1591005.26506596,1791246.19559261,7274847.49805795
1.9379E-4,0.002731,1545600.3130961,1585201.82362381,1760345.20143777,5256485.71275524
2.8458E-4,0.0026836,1545100.63616724,1583903.66813056,1753188.25380533,4734383.7962717
1.2049E-4,0.0031183,1550100.1909726,1596301.20217734,1822437.30086936,13624748.9815409
1.1874E-4,0.0031147,1550000.18498639,1596301.16382898,1822136.05704102,13568451.6817506
3.0635E-4,0.003111,1549801.21760285,1595707.62376532,1817531.91530603,9853564.03795094
1.9554E-4,0.0027346,1545700.32011614,1585301.86576464,1760846.32037665,5280674.36149021
3.109E-4,0.0025888,1544200.67692862,1581703.83929009,1741588.16617936,4199455.60681382
8.0204E-4,0.0028951,1546406.2003616,1586736.25315488,1762588.77651283,3859424.3353122
3.2171E-4,0.0027851,1546100.91524884,1586305.36849908,1765435.4171014,5301960.92403556
3.2655E-4,0.0025556,1543900.71706182,1580904.04332466,1737791.35881181,4036278.39357
2.9861E-4,0.0028871,1547200.89040435,1589105.32636681,1780342.1454903,6324145.76444914
1.872E-4,0.0024249,1542800.20213923,1578401.11985263,1726024.13614596,3709880.00393544
3.0534E-4,0.0031945,1550901.33366027,1598408.50632624,1833873.17148815,12070769.4742299
3.0857E-4,0.0032018,1551001.36337537,1598608.70606938,1834880.54303952,12155566.5639245
3.1408E-4,0.003077,1549401.22947983,1594607.64016433,1811127.31624146,8997311.4962193
1.8448E-4,0.0024352,1542900.1987873,1578601.10309807,1727023.87860588,3745473.51117319
3.2952E-4,0.003009,1548601.24884003,1592507.64713989,1798817.9963565,7637076.38105054
1.8543E-4,0.0027929,1546300.30857351,1586801.81784734,1768746.53325455,5812881.99726263
1.8368E-4,0.0027893,1546200.30150798,1586701.77507544,1768245.35690752,5783003.27796034
3.277E-4,0.00273,1545500.88945158,1584905.16464715,1758126.63144638,4905640.62788949
3.3093E-4,0.0027373,1545600.91478317,1585105.31828557,1759030.82440559,4942352.21832682
3.2099E-4,0.0031614,1550501.4167088,1597308.96465031,1826781.11995088,10746288.3941387
1.9945E-4,0.0028217,1546600.3691665,1587502.18617713,1772556.76710113,6061198.4623505
1.8418E-4,0.0024108,1542700.19232783,1578101.06337459,1724722.78660557,3666465.21870861
3.2493E-4,0.0027924,1546200.94159878,1586505.53031529,1766339.97977994,5345069.67307256
3.2815E-4,0.0027998,1546200.96860741,1586705.69558503,1767344.65867414,5388585.84881043
