time,flow rate,Current,Voltage,El Power
643.279999999999,40,599.1,32.5,19.13
644.289999999994,40,598.84,32.45,19.13
645.309999999998,40,598.84,32.61,19.13
646.32,40.05,598.84,32.5,19.13
647.339999999997,40,598.84,32.5,19.13
648.359999999993,40.05,598.84,32.56,19.13
649.369999999995,39.95,598.84,32.61,19.38
650.389999999999,40.05,599.1,32.56,19.13
651.399999999994,40,599.1,32.56,19.13
652.419999999998,39.95,599.1,32.61,19.38
653.429999999993,40,598.84,32.56,19.13
654.449999999997,39.95,599.1,32.56,19.38
655.469999999994,39.95,598.84,32.45,19.13
656.479999999996,40,598.84,32.56,19.13
657.5,40.05,598.84,32.5,19.38
658.509999999995,39.95,598.84,32.5,19.38
659.529999999999,40,598.84,32.56,19.38
660.539999999994,39.95,599.1,32.56,19.13
661.559999999998,40.05,599.1,32.5,19.13
662.57,40,598.84,32.5,19.13
663.589999999997,40,599.1,32.5,19.13
663.589999999997,40,599.1,32.5,19.13
664.619999999995,40,599.1,32.56,19.13
665.619999999995,40,599.1,32.45,19.38
666.639999999999,40.05,598.84,32.5,19.38
667.649999999994,40,599.35,32.56,19.38
668.669999999998,40,598.84,32.56,19.13
669.669999999998,39.95,598.84,32.5,19.13
670.679999999993,40,598.84,32.5,19.13
671.699999999997,40,599.1,32.56,19.13
672.699999999997,40.05,599.1,32.56,19.13
673.719999999994,40,599.1,32.61,19.13
674.729999999996,40.05,598.84,32.56,19.13
675.75,40,599.1,32.61,19.13
676.759999999995,40,599.1,32.56,19.13
677.779999999999,40.05,599.1,32.5,19.13
678.789999999994,40,599.1,32.56,19.13
679.809999999998,40.05,599.1,32.56,19.13
680.82,39.95,598.84,32.5,19.13
681.839999999997,39.95,598.84,32.56,19.13
682.859999999993,39.95,598.84,32.5,19.13
683.869999999995,40,599.35,32.5,19.13
684.889999999999,40,598.84,32.61,19.13
685.899999999994,40,599.1,32.5,19.13
686.919999999998,40,599.1,32.56,19.13
687.929999999993,40.05,599.1,32.5,19.13
688.949999999997,39.95,599.1,32.56,19.13
689.949999999997,40,599.1,32.56,19.13
690.969999999994,40,599.1,32.56,19.13
691.979999999996,40.05,598.84,32.5,19.38
693,39.95,598.58,32.56,19.13
694.009999999995,40.05,599.1,32.5,19.13
695.029999999999,39.95,599.1,32.56,19.13
696.039999999994,39.95,599.1,32.61,19.38
697.059999999998,40,598.84,32.61,19.13
698.07,40,598.84,32.5,19.38
699.089999999997,39.95,599.1,32.61,19.38
700.109999999993,40,599.1,32.71,19.13
701.119999999995,40.05,598.58,32.61,19.13
702.139999999999,39.95,598.84,32.76,19.38
703.149999999994,40.05,598.84,32.66,19.38
704.179999999993,40.05,598.84,32.71,19.38
705.179999999993,40,598.84,32.61,19.38
706.179999999993,40,598.84,32.66,19.38
707.199999999997,40,599.1,32.71,19.38
708.219999999994,40.05,599.1,32.71,19.38
709.229999999996,39.95,599.1,32.71,19.38
710.25,40,598.84,32.66,19.38
711.259999999995,40,599.1,32.76,19.38
712.279999999999,40.05,599.1,32.61,19.38
713.289999999994,39.95,598.84,32.71,19.38
714.309999999998,40,598.84,32.71,19.38
715.32,39.95,599.1,32.66,19.38
716.339999999997,40,599.1,32.61,19.38
717.359999999993,40,599.1,32.66,19.38
718.369999999995,40,598.58,32.66,19.38
719.389999999999,40,599.1,32.71,19.38
720.399999999994,40.05,599.1,32.66,19.38
721.419999999998,40,598.84,32.66,19.38
722.419999999998,40.05,598.84,32.66,19.38
723.429999999993,39.95,599.1,32.66,19.38
724.449999999997,39.95,599.1,32.71,19.38
725.469999999994,40,599.1,32.76,19.38
726.469999999994,40,599.1,32.66,19.38
727.479999999996,40,598.58,32.66,19.38
728.5,40,599.1,32.71,19.38
729.509999999995,40,599.35,32.66,19.38
730.529999999999,40,598.84,32.76,19.38
731.539999999994,39.95,599.1,32.66,19.38
732.539999999994,39.95,599.1,32.66,19.38
733.559999999998,40,598.84,32.66,19.38
734.57,39.95,598.84,32.71,19.38
735.589999999997,40.05,598.84,32.71,19.38
735.589999999997,40.05,598.84,32.71,19.38
736.619999999995,40,599.35,32.71,19.38
737.619999999995,40,599.1,32.71,19.38
738.639999999999,40,598.84,32.71,19.38
739.649999999994,39.95,598.84,32.66,19.38
740.669999999998,39.95,598.84,32.71,19.38
741.679999999993,40,599.1,32.66,19.38
742.699999999997,40,599.1,32.71,19.38
743.699999999997,40,599.1,32.61,19.38
744.699999999997,39.95,598.84,32.71,19.38
745.719999999994,40.05,599.1,32.71,19.38
746.729999999996,39.95,599.1,32.71,19.38
747.75,40.05,598.84,32.66,19.38
748.759999999995,40,599.1,32.71,19.38
749.779999999999,39.95,598.84,32.66,19.38
750.789999999994,39.95,598.84,32.71,19.38
751.809999999998,39.95,599.1,32.71,19.38
752.82,39.95,599.1,32.66,19.38
753.839999999997,39.95,599.1,32.71,19.38
754.859999999993,40.05,598.84,32.71,19.38
755.869999999995,40,598.84,32.76,19.38
756.889999999999,39.95,598.84,32.61,19.38
757.899999999994,39.95,599.1,32.61,19.38
758.899999999994,40,599.1,32.56,19.38
759.919999999998,39.95,599.1,32.61,19.38
760.929999999993,40,599.1,32.5,19.38
761.949999999997,40,599.1,32.5,19.38
762.949999999997,40,599.1,32.5,19.38
763.949999999997,39.95,598.84,32.5,19.38
764.949999999997,39.95,599.35,32.5,19.38
765.969999999994,40.05,599.1,32.5,19.38
766.979999999996,40,598.84,32.56,19.38
768,39.95,599.1,32.5,19.38
769.009999999995,40.05,598.84,32.5,19.38
770.029999999999,40.05,599.1,32.45,19.38
771.039999999994,40,599.1,32.45,19.38
772.059999999998,40,599.1,32.5,19.38
773.07,39.95,599.1,32.5,19.38
774.07,40,598.84,32.45,19.38
775.07,40,598.84,32.5,19.38
776.07,40,599.1,32.5,19.38
777.07,40,598.84,32.5,19.38
778.089999999997,39.95,599.1,32.45,19.38
779.089999999997,40.05,598.84,32.5,19.38
780.109999999993,40.05,599.1,32.5,19.38
781.119999999995,40,599.1,32.4,19.38
782.139999999999,40,599.1,32.4,19.38
783.149999999994,40,598.84,32.45,19.38
784.169999999998,40,598.84,32.5,19.38
785.169999999998,40.05,599.1,32.45,19.38
786.169999999998,40,599.1,32.4,19.38
787.179999999993,40,599.1,32.5,19.38
788.179999999993,39.95,599.1,32.45,19.38
789.199999999997,40,598.84,32.5,19.38
790.219999999994,40,599.1,32.5,19.38
791.229999999996,39.95,598.84,32.61,19.38
792.25,40,599.1,32.5,19.38
793.259999999995,40,599.1,32.56,19.38
794.279999999999,39.95,599.35,32.66,19.38
795.289999999994,40,599.1,32.61,19.38
796.309999999998,39.95,598.84,32.66,19.38
797.32,39.95,599.1,32.66,19.38
798.339999999997,39.95,599.35,32.66,19.38
799.359999999993,40,599.1,32.71,19.38
800.369999999995,39.95,598.84,32.66,19.38
801.389999999999,39.95,599.1,32.71,19.38
802.399999999994,40,599.1,32.66,19.38
803.419999999998,40,599.1,32.66,19.38
804.429999999993,40,599.1,32.61,19.38
805.429999999993,40.05,599.1,32.71,19.38
806.449999999997,39.95,599.1,32.66,19.38
807.449999999997,40,598.84,32.66,19.38
808.449999999997,40,598.84,32.71,19.38
809.469999999994,40,599.1,32.61,19.38
810.479999999996,39.95,599.1,32.71,19.38
811.5,39.95,598.84,32.61,19.38
812.5,40.05,599.35,32.66,19.38
813.509999999995,39.95,599.1,32.61,19.38
814.529999999999,40.05,599.1,32.61,19.38
815.539999999994,40,598.84,32.66,19.38
816.559999999998,39.95,598.58,32.56,19.38
817.57,40,598.84,32.61,19.38
818.589999999997,40,599.1,32.61,19.38
818.589999999997,40,599.1,32.71,19.38
819.619999999995,40.05,599.1,32.66,19.38
820.619999999995,40,599.1,32.61,19.38
821.639999999999,40,598.84,32.61,19.38
822.649999999994,40,598.84,32.66,19.38
823.669999999998,40,598.84,32.71,19.38
824.669999999998,40.05,598.84,32.66,19.38
825.679999999993,40.05,598.84,32.66,19.38
826.699999999997,39.95,598.84,32.66,19.38
827.699999999997,40.05,599.1,32.66,19.38
828.699999999997,40,599.1,32.61,19.38
829.719999999994,40,598.84,32.61,19.38
830.729999999996,40,599.1,32.66,19.38
831.75,39.95,599.1,32.71,19.38
832.75,40,598.84,32.66,19.38
833.759999999995,40,598.84,32.66,19.38
834.779999999999,40.05,599.35,32.71,19.38
835.789999999994,40,598.84,32.61,19.38
836.809999999998,40.05,598.84,32.66,19.38
837.82,40,599.1,32.61,19.38
838.839999999997,40,598.84,32.66,19.38
839.869999999995,40,599.1,32.61,19.38
840.869999999995,39.95,599.1,32.61,19.38
841.889999999999,40,598.84,32.61,19.38
842.899999999994,40,598.84,32.61,19.38
843.919999999998,40.05,599.1,32.66,19.38
844.919999999998,39.95,599.1,32.66,19.38
845.929999999993,40.05,598.84,32.66,19.38
846.949999999997,39.95,598.84,32.71,19.38
847.969999999994,39.95,599.1,32.66,19.38
848.969999999994,39.95,598.84,32.71,19.38
849.979999999996,40.05,598.84,32.61,19.38
851,40.05,598.84,32.61,19.38
852.009999999995,40,599.1,32.61,19.38
853.029999999999,39.95,598.84,32.71,19.38
854.039999999994,39.95,599.1,32.66,19.38
855.059999999998,40.05,599.1,32.66,19.38
856.07,39.95,598.84,32.61,19.38
857.07,39.95,599.1,32.61,19.38
858.07,40,599.1,32.61,19.38
859.07,40,599.1,32.66,19.38
860.089999999997,40.05,598.84,32.66,19.38
861.109999999993,40.05,598.84,32.61,19.38
862.119999999995,39.95,598.84,32.61,19.38
863.139999999999,39.95,598.84,32.71,19.38
864.149999999994,40,599.1,32.66,19.38
865.169999999998,40.05,599.1,32.66,19.38
866.179999999993,39.95,599.1,32.61,19.38
867.199999999997,40,599.1,32.61,19.38
868.219999999994,40,599.1,32.61,19.38
869.229999999996,39.95,599.1,32.61,19.38
870.25,40.05,599.1,32.66,19.38
871.259999999995,40,598.84,32.61,19.38
872.279999999999,40,598.84,32.61,19.38
873.289999999994,40,599.1,32.61,19.38
874.309999999998,40.05,599.1,32.66,19.38
875.32,40,599.1,32.61,19.38
876.32,39.95,599.1,32.71,19.38
877.339999999997,40.05,598.84,32.61,19.38
878.359999999993,39.95,599.35,32.61,19.38
879.369999999995,40,599.35,32.66,19.38
880.389999999999,39.95,599.1,32.56,19.38
881.399999999994,40,599.1,32.5,19.38
882.399999999994,40.05,598.84,32.56,19.38
883.419999999998,40.05,599.1,32.5,19.38
884.429999999993,40.05,598.84,32.5,19.38
885.449999999997,40,598.58,32.5,19.38
886.469999999994,40.05,599.1,32.5,19.38
887.469999999994,40,599.1,32.45,19.38
888.469999999994,39.95,599.1,32.4,19.38
889.469999999994,40,598.84,32.4,19.38
890.469999999994,40,598.84,32.3,19.38
891.479999999996,40,599.35,32.35,19.38
892.5,40,599.1,32.4,19.38
893.5,40,598.84,32.3,19.38
894.509999999995,40.05,599.1,32.3,19.38
895.529999999999,40,598.84,32.35,19.38
896.539999999994,40,599.1,32.45,19.38
897.559999999998,39.95,598.84,32.4,19.38
898.57,40,598.84,32.45,19.38
899.57,39.95,598.84,32.45,19.38
900.589999999997,39.95,599.1,32.45,19.38
900.589999999997,39.95,599.1,32.4,19.38
901.609999999993,39.95,599.1,32.4,19.38
902.619999999995,40,599.1,32.45,19.38
903.639999999999,39.95,598.84,32.4,19.38
904.649999999994,40,598.84,32.4,19.38
905.669999999998,40,599.1,32.45,19.38
906.669999999998,40,599.35,32.4,19.38
907.679999999993,40,598.84,32.45,19.38
908.679999999993,39.95,599.1,32.4,19.38
909.699999999997,40.05,599.1,32.45,19.38
910.719999999994,40.05,599.35,32.4,19.38
911.719999999994,40,598.84,32.4,19.38
912.729999999996,40,598.84,32.5,19.38
913.75,39.95,598.84,32.45,19.38
914.759999999995,40,598.84,32.4,19.38
915.779999999999,40.05,599.35,32.4,19.38
916.789999999994,40.05,599.1,32.45,19.38
917.809999999998,40.05,598.84,32.45,19.38
918.82,40,599.35,32.45,19.38
919.839999999997,40.05,599.1,32.45,19.38
920.839999999997,40,599.1,32.45,19.38
921.859999999993,40,598.84,32.45,19.38
922.869999999995,39.95,599.1,32.4,19.38
923.889999999999,40.05,599.1,32.35,19.38
924.899999999994,40,599.1,32.35,19.38
925.919999999998,40,598.84,32.4,19.38
926.929999999993,40,598.84,32.35,19.38
927.929999999993,40,598.84,32.35,19.38
928.949999999997,40,599.35,32.35,19.38
929.969999999994,40,599.1,32.45,19.38
930.979999999996,40,599.1,32.4,19.38
932,40,599.1,32.45,19.38
933.009999999995,40,598.84,32.4,19.38
934.029999999999,39.95,598.58,32.45,19.38
935.039999999994,39.95,598.84,32.4,19.38
936.059999999998,40,599.35,32.4,19.38
937.07,40.05,598.84,32.35,19.38
938.07,40,599.1,32.4,19.38
939.089999999997,40,599.1,32.45,19.38
940.109999999993,40.05,599.1,32.4,19.38
941.119999999995,39.95,599.1,32.45,19.38
942.139999999999,40,599.1,32.35,19.38
943.149999999994,40.05,599.1,32.35,19.38
944.169999999998,39.95,598.84,32.4,19.38
945.179999999993,40,599.1,32.35,19.38
946.199999999997,40.05,599.35,32.4,19.38
947.219999999994,40.05,598.84,32.4,19.38
948.229999999996,40,598.84,32.45,19.38
949.25,40,598.84,32.4,19.38
950.259999999995,40,599.1,32.4,19.38
951.279999999999,39.95,598.84,32.45,19.38
952.289999999994,40,599.1,32.45,19.38
953.309999999998,40,599.35,32.4,19.38
954.32,39.95,599.1,32.35,19.38
955.339999999997,39.95,598.84,32.45,19.38
956.359999999993,40,599.1,32.4,19.38
957.369999999995,40,599.1,32.35,19.38
958.389999999999,40.05,598.84,32.4,19.38
959.399999999994,40,599.1,32.45,19.38
960.419999999998,40.05,598.84,32.45,19.38
961.429999999993,40.05,598.84,32.4,19.38
962.449999999997,39.95,599.1,32.45,19.38
963.449999999997,40.05,599.1,32.4,19.38
964.469999999994,40,599.1,32.45,19.38
965.479999999996,40.05,599.1,32.45,19.38
966.5,39.95,599.1,32.4,19.38
967.5,40,598.84,32.4,19.38
968.509999999995,40.05,599.1,32.4,19.38
969.529999999999,40,599.1,32.45,19.38
970.539999999994,40,599.1,32.4,19.38
971.559999999998,40,599.1,32.4,19.38
972.57,40,599.35,32.4,19.38
973.589999999997,40,599.1,32.45,19.38
973.589999999997,40,599.1,32.4,19.38
974.619999999995,40,599.1,32.35,19.38
975.619999999995,40,598.84,32.45,19.38
976.639999999999,40,599.1,32.45,19.38
977.649999999994,40,599.1,32.45,19.38
978.649999999994,39.95,598.58,32.45,19.38
979.669999999998,40,599.1,32.4,19.38
980.679999999993,40,599.1,32.35,19.38
981.699999999997,40.05,599.1,32.35,19.38
982.699999999997,40,598.84,32.5,19.38
983.699999999997,39.95,598.84,32.5,19.38
984.719999999994,40.05,599.1,32.5,19.38
985.719999999994,40,598.84,32.56,19.38
986.729999999996,40,598.84,32.61,19.38
987.729999999996,39.95,599.1,32.5,19.38
988.75,40.05,599.1,32.61,19.38
989.75,39.95,599.1,32.66,19.38
990.759999999995,40,599.1,32.61,19.38
991.779999999999,40.05,598.84,32.61,19.38
992.789999999994,40,598.58,32.61,19.38
993.809999999998,40,599.1,32.61,19.38
994.82,40,599.1,32.61,19.38
995.82,40.05,598.84,32.56,19.38
996.839999999997,40,598.84,32.61,19.38
997.859999999993,40.05,599.1,32.56,19.38
998.869999999995,40,598.84,32.5,19.38
999.869999999995,39.95,599.1,32.56,19.38
1000.89,40,598.84,32.61,19.38
1001.89999999999,40,598.58,32.61,19.38
1002.92,40,598.84,32.66,19.38
1003.92999999999,40,599.35,32.61,19.38
1004.95,39.95,599.1,32.56,19.38
1005.96999999999,40,598.84,32.61,19.38
1006.96999999999,39.95,598.84,32.56,19.38
1007.98,40,599.1,32.61,19.38
1009,39.95,599.1,32.61,19.38
1010.00999999999,40,598.84,32.45,19.38
1011.00999999999,40,599.1,32.5,19.38
1012.03,39.95,599.1,32.5,19.38
1013.03999999999,40,598.84,32.45,19.38
1014.06,39.95,598.84,32.35,19.38
1015.07,40,598.84,32.45,19.38
1016.09,40,598.84,32.4,19.38
1017.10999999999,40,599.1,32.35,19.38
1018.12,40.05,599.1,32.35,19.38
1019.14,40,599.1,32.45,19.38
1020.14999999999,40,599.1,32.35,19.38
1021.17,40,598.84,32.35,19.38
1022.17,40,599.1,32.45,19.38
1023.17999999999,39.95,598.84,32.4,19.38
1024.17999999999,40.05,598.84,32.4,19.38
1025.2,40,599.1,32.4,19.38
1026.2,39.95,599.1,32.4,19.38
1027.21999999999,40,599.1,32.4,19.38
1028.23,40.05,599.1,32.35,19.38
1029.25,39.95,599.35,32.35,19.38
1030.25999999999,40,598.84,32.4,19.38
1031.28,40,599.1,32.4,19.38
1032.28999999999,40,599.1,32.4,19.38
1033.31,40,599.35,32.45,19.38
1034.32,40,598.84,32.4,19.38
1035.34,39.95,599.1,32.45,19.38
1036.35999999999,40.05,598.58,32.45,19.38
1037.37,39.95,598.84,32.4,19.38
1038.39,40,599.1,32.4,19.38
1039.42,40,598.84,32.4,19.38
1040.42,39.95,599.1,32.35,19.38
1041.42,40,599.1,32.4,19.38
1042.42999999999,40,599.1,32.4,19.38
1043.45,39.95,598.84,32.45,19.38
1044.46999999999,39.95,599.1,32.35,19.38
1045.46999999999,39.95,599.1,32.4,19.38
1046.48,39.95,599.1,32.4,19.38
1047.5,39.95,599.1,32.4,19.38
1048.5,40,599.35,32.4,19.38
1049.5,40.05,598.84,32.35,19.38
1050.50999999999,40,598.84,32.45,19.38
1051.53,40,599.1,32.4,19.38
1052.53999999999,39.95,599.1,32.4,19.38
1053.56,40.05,599.1,32.35,19.38
1054.57,40,598.84,32.35,19.38
1055.59,40,598.84,32.4,19.38
1055.59,40,598.84,32.45,19.38
1056.60999999999,40.05,598.84,32.4,19.38
1057.62,40,599.1,32.4,19.38
1058.64,40,599.1,32.35,19.38
1059.64999999999,39.95,599.1,32.45,19.38
1060.67,40,599.1,32.4,19.38
1061.67999999999,39.95,599.1,32.4,19.38
1062.7,39.95,598.84,32.35,19.38
1063.71999999999,39.95,598.84,32.35,19.38
1064.73,40,598.84,32.4,19.38
1065.75,39.95,599.1,32.35,19.38
1066.75999999999,40,598.84,32.4,19.38
1067.78,40.05,598.84,32.4,19.38
1068.78999999999,40.05,599.1,32.4,19.38
1069.81,40,599.1,32.4,19.38
1070.82,40,599.1,32.4,19.38
1071.84,39.95,598.84,32.35,19.38
1072.85999999999,40,598.58,32.4,19.38
1073.87,40.05,598.84,32.4,19.38
1074.89,40,598.84,32.4,19.38
1075.89999999999,40,599.1,32.4,19.38
1076.92999999999,40,599.1,32.45,19.38
1077.92999999999,40,598.84,32.45,19.38
1078.95,40,599.1,32.35,19.38
1079.96999999999,39.95,599.1,32.4,19.38
1080.98,39.95,598.84,32.35,19.13
1082,40,598.84,32.4,19.38
1083.00999999999,40,599.1,32.35,19.38
1084.03,40.05,598.84,32.4,19.38
1085.03999999999,40,599.35,32.4,19.13
1086.06,40,599.1,32.4,19.13
1087.07,39.95,599.1,32.45,19.13
1088.09,40,599.1,32.35,19.13
1089.09,40,598.84,32.35,19.13
1090.10999999999,40,599.1,32.4,19.13
1091.12,39.95,599.1,32.35,19.13
1092.14,40,598.84,32.4,19.13
1093.14999999999,39.95,599.1,32.35,19.13
1094.17,40,599.1,32.4,19.13
1095.17999999999,39.95,599.1,32.4,19.13
1096.17999999999,40.05,599.1,32.4,19.13
1097.2,39.95,598.84,32.4,19.13
1098.21999999999,40,599.1,32.4,19.13
1099.23,39.95,599.35,32.45,19.13
1100.25,40,599.1,32.4,19.13
1101.25,40,598.84,32.45,19.13
1102.25,39.95,599.1,32.4,19.13
1103.25999999999,40,598.84,32.35,19.13
1104.28,39.95,599.1,32.3,19.13
1105.28999999999,40,599.1,32.4,19.13
1106.31,40,599.1,32.45,19.13
1107.32,40.05,599.1,32.4,19.13
1108.34,40.05,598.84,32.4,19.13
1109.34,40,598.84,32.35,19.13
1110.34,39.95,598.84,32.45,19.13
1111.37,40.05,598.84,32.45,19.13
1112.37,40,598.84,32.4,19.13
1113.39,40,598.84,32.3,19.13
1114.39999999999,40,599.1,32.35,19.13
1115.42,40,599.35,32.35,19.13
1116.42999999999,40,599.1,32.4,19.13
1117.45,40,598.84,32.4,19.13
1118.45,39.95,598.58,32.4,19.13
1119.46999999999,40,599.1,32.45,19.13
1120.48,39.95,598.84,32.35,19.13
1121.5,40,599.1,32.4,19.13
1122.50999999999,40.05,598.84,32.4,19.13
1123.53,39.95,599.1,32.4,19.13
1124.53999999999,40,598.84,32.45,19.13
1125.56,40,599.1,32.45,19.13
1126.57,39.95,599.1,32.35,19.13
1127.59,40,598.84,32.4,19.13
1127.59,40,598.84,32.4,19.13
1128.60999999999,40,599.1,32.4,19.13
1129.62,40.05,598.84,32.35,19.13
1130.64,40,599.1,32.35,19.13
1131.64999999999,40,598.84,32.4,19.13
1132.67,39.95,598.84,32.35,19.13
1133.67999999999,39.95,599.1,32.35,19.13
1134.7,40,599.1,32.4,19.13
1135.71999999999,39.95,599.1,32.4,19.13
1136.73,40.05,598.84,32.35,19.13
1137.75,40,599.1,32.4,19.13
1138.75999999999,40,599.1,32.4,19.13
1139.78,40.05,598.84,32.35,19.13
1140.78999999999,39.95,599.1,32.35,19.13
1141.81,40,598.84,32.4,19.13
1142.82,39.95,599.1,32.3,19.13
1143.84,39.95,598.84,32.4,19.13
1144.85999999999,40,598.84,32.35,19.13
1145.87,39.95,598.84,32.3,19.13
1146.89,40.05,599.35,32.4,19.13
1147.89999999999,40,599.1,32.35,19.13
1148.92,40,599.1,32.4,19.13
1149.92999999999,40,599.1,32.35,19.13
1150.95,40,599.1,32.35,19.13
1151.96999999999,40,599.1,32.4,19.13
1152.98,40,599.1,32.35,19.13
1154,40.05,598.84,32.35,19.13
1155.00999999999,40,598.84,32.4,19.13
1156.03,40,598.84,32.35,19.13
1157.03999999999,40.05,598.84,32.45,19.13
1158.06,40.05,598.84,32.4,19.13
1159.07,40,599.1,32.45,19.13
1160.09,39.95,599.35,32.4,19.13
1161.10999999999,39.95,599.1,32.4,19.13
1162.12,39.95,599.1,32.35,19.13
1163.14,39.95,599.1,32.35,19.13
1164.14999999999,40,599.1,32.45,19.13
1165.17,39.95,599.1,32.4,19.13
1166.17999999999,40,598.84,32.4,19.13
1167.2,40,599.1,32.4,19.13
1168.21999999999,40,599.1,32.35,19.13
1169.23,40,598.84,32.35,19.13
1170.25,40,599.1,32.45,19.13
1171.25,40,598.58,32.45,19.13
1172.25999999999,40,598.84,32.45,19.13
1173.28,40,598.58,32.4,19.13
1174.28999999999,40,599.1,32.35,19.13
1175.31,39.95,599.1,32.4,19.13
1176.32,40,598.84,32.35,19.13
1177.34,40,599.1,32.4,19.13
1178.34,40,599.35,32.3,19.13
1179.35999999999,40.05,599.1,32.3,19.13
1180.37,40,599.1,32.3,19.13
1181.39,39.95,599.1,32.35,19.13
1182.39999999999,40,599.35,32.4,19.13
1183.39999999999,39.95,598.84,32.35,19.13
1184.42,40.05,598.84,32.35,19.13
1185.42999999999,40,598.84,32.4,19.13
1186.45,40.05,599.1,32.35,19.13
1187.46999999999,40,598.84,32.3,19.13
1188.48,40,599.1,32.4,19.13
1189.5,39.95,599.1,32.3,19.13
1190.50999999999,40.05,599.1,32.35,19.13
1191.53,40,599.1,32.4,19.13
1192.53999999999,40,598.84,32.3,19.13
1193.56,40,599.1,32.45,19.13
1194.57,40,599.1,32.4,19.13
1195.57,39.95,599.1,32.4,19.13
1196.57,39.95,599.1,32.4,19.13
1197.59,40.05,599.1,32.35,19.13
1197.59,40.05,599.1,32.4,19.13
1198.60999999999,40,598.84,32.3,19.13
1199.62,40,599.1,32.4,19.13
1200.64,40.05,599.1,32.4,19.13
1201.64999999999,40,598.84,32.4,19.13
1202.67,40,598.84,32.4,19.13
1203.67,40,598.84,32.4,19.13
1204.67999999999,39.95,599.1,32.4,19.13
1205.7,40,599.1,32.4,19.13
1206.71999999999,40,599.1,32.4,19.38
1207.75,40,599.1,32.45,19.13
1208.75,39.95,598.84,32.4,19.13
1209.75999999999,39.95,598.84,32.4,19.38
1210.78,40,599.1,32.4,19.13
1211.78999999999,40,599.1,32.35,19.13
1212.81,40,598.84,32.35,19.38
1213.82,39.95,598.84,32.4,19.13
1214.85999999999,39.95,598.84,32.4,19.38
1215.85999999999,40,598.84,32.35,19.13
1216.87,39.95,598.84,32.4,19.13
1217.89,40,598.84,32.35,19.38
1218.89999999999,40,599.1,32.4,19.38
1219.92,40.05,599.1,32.35,19.38
1220.92999999999,39.95,599.1,32.4,19.13
1221.92999999999,40,598.84,32.35,19.38
1222.92999999999,40,598.84,32.35,19.38
1223.95,40,598.84,32.4,19.38
1224.96999999999,40,599.1,32.4,19.38
1225.98,40,598.84,32.4,19.13
1227,40.05,599.1,32.3,19.38
1228.00999999999,40,598.84,32.35,19.38
1229.00999999999,39.95,598.58,32.4,19.13
1230.03,40.05,598.84,32.3,19.38
1231.03999999999,39.95,598.84,32.35,19.38
1232.06,40,598.84,32.4,19.13
1233.07,40.05,599.1,32.35,19.38
1234.09,39.95,599.1,32.45,19.38
1235.10999999999,40,598.84,32.4,19.38
1236.12,39.95,598.84,32.3,19.38
1237.14,40.05,599.1,32.4,19.38
1238.14999999999,40,598.58,32.4,19.38
1239.17,40,598.84,32.3,19.38
1240.17999999999,40,599.1,32.35,19.13
1241.17999999999,40,599.1,32.45,19.38
1242.2,40,598.84,32.35,19.13
1243.21999999999,40,598.84,32.35,19.38
1244.21999999999,40,599.1,32.35,19.38
1245.23,39.95,599.1,32.4,19.38
1246.25,39.95,599.35,32.4,19.13
1247.25999999999,39.95,599.1,32.4,19.38
1248.25999999999,40,599.1,32.5,19.13
1249.28,40,598.84,32.5,19.13
1250.28999999999,40,599.1,32.5,19.38
1251.31,40,598.84,32.5,19.38
1252.34,40,599.1,32.5,19.38
1253.34,39.95,599.35,32.56,19.13
1254.35999999999,39.95,599.1,32.56,19.38
1255.37,40,599.1,32.5,19.13
1256.39,40,599.1,32.56,19.13
1257.39999999999,40,598.58,32.5,19.38
1258.42,40,598.84,32.5,19.13
1259.42,40.05,599.1,32.56,19.38
1260.42,40,598.84,32.61,19.13
1261.42999999999,40.05,598.84,32.5,19.13
1262.42999999999,40.05,599.1,32.56,19.38
1263.45,40.05,599.1,32.56,19.38
1264.45,40.05,599.1,32.45,19.13
1265.46999999999,40,598.84,32.5,19.38
1266.48,40,599.1,32.45,19.38
1267.5,40.05,598.84,32.56,19.38
1268.50999999999,39.95,599.1,32.5,19.13
1269.53,40,598.84,32.45,19.38
1270.53999999999,40.05,599.35,32.5,19.13
1271.53999999999,40.05,599.35,32.5,19.13
1272.56,40,599.1,32.5,19.38
1273.57,40,599.1,32.45,19.38
1274.59,40.05,599.1,32.5,19.38
1274.59,40.05,599.1,32.56,19.38
1275.60999999999,40,599.1,32.5,19.13
1276.62,39.95,598.84,32.5,19.13
1277.64,40,598.84,32.56,19.13
1278.64999999999,40,599.1,32.56,19.13
1279.67,39.95,598.84,32.5,19.13
1280.67999999999,39.95,599.1,32.56,19.13
1281.7,39.95,598.84,32.5,19.13
1282.7,40,599.1,32.5,19.13
1283.7,39.95,599.1,32.5,19.13
1284.71999999999,40,598.84,32.5,19.13
1285.73,40,598.84,32.56,19.38
1286.75,39.95,599.1,32.45,19.13
1287.75999999999,39.95,598.84,32.5,19.38
1288.78,40.05,599.35,32.45,19.13
1289.78999999999,39.95,598.84,32.5,19.13
1290.81,40.05,599.1,32.56,19.13
1291.82,40,598.84,32.45,19.13
1292.85999999999,39.95,598.84,32.5,19.13
1293.85999999999,39.95,599.1,32.56,19.13
1294.87,40,599.1,32.5,19.13
1295.89,39.95,598.84,32.5,19.38
1296.89999999999,40,599.1,32.56,19.38
1297.92,40,599.1,32.5,19.13
1298.92999999999,40,598.84,32.61,19.13
