Distance,Gauge pressure,Gauge pressure,Density,Density
0.00318496440357824,41796.0760502955,21605.6077989424,0.00764528963392833,0.00947150185317465
0.00319937984415726,41716.5075736231,21538.8908467293,0.00765148265891098,0.00947193232601989
0.0032139012806254,41636.2186204407,21471.9355682677,0.00765774030988884,0.00947242710167136
0.00322842271709353,41555.9296672582,21404.9802898062,0.00766401839814878,0.00947290143204366
0.00324294415356166,41475.6407140758,21338.0250113446,0.00767031713216661,0.00947335532755573
0.0032574655900298,41395.3517608934,21271.069732883,0.00767663672225108,0.00947378879863906
0.00327209302238738,41314.4526950137,21203.5074526392,0.00768302243291926,0.00947424238531926
0.00328672045474495,41233.553629134,21135.9451723953,0.00768942993296217,0.00947467509184116
0.00330134788710252,41152.6545632542,21068.3828921515,0.0076958594438475,0.00947508692892915
0.0033159753194601,41071.7554973745,21000.8206119076,0.00770231118899655,0.00947547790732085
0.00333070874770689,40990.2153852465,20934.0191215537,0.00770883104062273,0.00947625648507114
0.00334544217595369,40908.6752731184,20867.2176311998,0.00771537330097499,0.0094780279732933
0.00336017560420049,40827.1351609904,20800.4161408459,0.00772193837988113,0.00947980834930295
0.00337490903244729,40745.5950488623,20733.614650492,0.00772852717274629,0.00948159760153704
0.00338974845658297,40663.4638043647,20665.7086844345,0.00773518506797439,0.00948344290168224
0.00340458788071866,40581.3325598671,20597.802718377,0.0077418643340771,0.00948529738032202
0.00341942730485435,40499.2013153695,20529.8967523195,0.0077485645146022,0.00948716102526563
0.00343426672899003,40417.0700708719,20461.990786262,0.00775528514869028,0.00948903382430675
0.00344921214901378,40334.5606283352,20392.8737058567,0.00776207292358549,0.00949096515193481
0.00346415756903752,40252.0511857986,20323.7566254515,0.0077688800545569,0.00949290596557161
0.00347910298906128,40169.5417432619,20254.6395450463,0.00777570605565505,0.00949485329951061
0.00349404840908502,40087.0323007253,20185.5224646411,0.00778255043652732,0.00949678212628159
0.00350909982499508,40004.2878430464,20115.1822478979,0.00778946008039258,0.00949871315309202
0.00352415124090513,39921.5433853675,20044.8420311548,0.00779638699903221,0.00950018153162961
0.00353920265681518,39838.7989276886,19974.5018144117,0.0078033321308073,0.00950164646488288
0.00355425407272524,39756.0544700097,19904.1615976686,0.00781029577841421,0.00950310794941295
0.0035694114845189,39673.223919133,19833.5002821097,0.00781732662861443,0.00950466523069298
0.00358456889631255,39590.3933682564,19762.8389665508,0.00782437672326237,0.00950621903674238
0.0035997263081062,39507.5628173797,19692.1776509919,0.00783144631391281,0.00950776936403033
0.00361488371989986,39424.7322665031,19621.5163354329,0.00783853565383651,0.00950931620902121
0.00363014712757375,39341.8466775186,19551.160273914,0.00784569417852048,0.00951099848652473
0.00364541053524765,39258.9610885341,19480.804212395,0.00785287323502797,0.00951267732649563
0.00366067394292154,39176.0754995496,19410.4481508761,0.00786007308716495,0.0095143527253852
0.00367593735059544,39093.1899105651,19340.0920893571,0.0078672940093341,0.00951602467963985
0.00369130675414605,39010.2755702489,19269.5903285639,0.00787458628320056,0.00951831996100332
0.00370667615769667,38927.3612299327,19199.0885677707,0.00788190061112263,0.0095211061403226
0.0037220455612473,38844.4468896165,19128.5868069775,0.00788923671613886,0.00952388839046008
0.00373741496479791,38761.5325493003,19058.0850461842,0.00789659431870924,0.00952666670728978
0.00375289036422102,38678.5289469487,18985.9776891121,0.00790402232240589,0.00952943151273144
0.00376836576364413,38595.525344597,18913.87033204,0.00791147215811124,0.00953219218158012
0.00378384116306723,38512.5217422454,18841.7629749678,0.00791894353537017,0.00953494870942386
0.00379931656249034,38429.5181398937,18769.6556178957,0.0079264361608799,0.00953770109184444
0.00381489795784115,38346.2594915641,18696.3549825036,0.0079339991387406,0.00954046576934908
0.00383047935319197,38263.0008432346,18623.0543471115,0.00794158520165511,0.00954322614871708
0.00384606074854279,38179.742194905,18549.7537117194,0.00794919534976162,0.00954598222529637
0.0038616421438936,38096.4835465754,18476.4530763273,0.0079568304760276,0.009548221018023
0.00387732953508712,38012.598682958,18402.5308376512,0.00796453977128331,0.00954989020566308
0.00389301692628064,37928.7138193406,18328.6085989751,0.00797227422999771,0.00955154790111942
0.00390870431747416,37844.8289557232,18254.6863602991,0.0079800335568412,0.00955319410601937
0.00392439170866768,37760.9440921057,18180.764121623,0.00798781745279113,0.00955482882199269
0.00394018509574324,37676.3190416589,18106.8791478254,0.00799567492352967,0.00955657591143925
0.00395597848281879,37591.693991212,18032.9941740277,0.00800355622319984,0.00955831143218453
0.00397177186989435,37507.0689407651,17959.10920023,0.00801146103405528,0.00956003538578235
0.0039875652569699,37422.4438903183,17885.2242264324,0.00801938904195134,0.00956174777378888
0.00400346463993101,37337.1540463909,17810.7593233586,0.00802739025573706,0.0095635400090814
0.00401936402289212,37251.8642024635,17736.2944202848,0.00803541489979847,0.00956532044116355
0.00403526340585323,37166.5743585362,17661.829517211,0.00804346331379325,0.00956743150828721
0.00405116278881434,37081.2845146088,17587.3646141372,0.00805153584031171,0.00956962839815098
0.00406716816766381,36995.4734778065,17512.7203029851,0.0080596840739046,0.00957196732734723
0.00408317354651328,36909.6624410042,17438.075991833,0.00806785876756793,0.00957431846633555
0.00409917892536275,36823.8514042019,17363.4316806809,0.00807606028547484,0.00957668179860797
0.00411518430421222,36738.0403673995,17288.7873695288,0.00808428899517037,0.009579057307631
0.00413129567895169,36651.6507599169,17213.2297483175,0.00809259586894587,0.0095815017941995
0.00414740705369116,36565.2611524343,17137.6721271062,0.00810093077726939,0.00958395878015679
0.00416351842843063,36478.8715449516,17062.1145058949,0.00810929463296561,0.0095864282482899
0.00417962980317011,36392.481937469,16986.5568846836,0.00811768684558343,0.00958891018135878
0.00419584717379871,36305.7167797777,16911.0092529914,0.00812615670543294,0.00959163256897131
0.00421206454442731,36218.9516220865,16835.4616212992,0.00813465046347168,0.00959442863508048
0.00422828191505591,36132.1864643952,16759.913989607,0.00814316736480157,0.0095972203916226
0.00424449928568451,36045.4213067039,16684.3663579148,0.00815170664808939,0.00960000783344766
0.00426082265219639,35958.6570609451,16607.1058484013,0.00816031953128109,0.00960277842994325
0.00427714601870828,35871.8928151862,16529.8453388878,0.00816895239667364,0.00960554448279219
0.00429346938522016,35785.1285694273,16452.5848293744,0.00817760457408177,0.00960830598647827
0.00430979275173204,35698.3643236684,16375.3243198609,0.00818627693295189,0.00961106293547633
0.00432622211421961,35611.7903248626,16297.5347743971,0.00819502431475529,0.00961389795613409
0.00434265147670717,35525.2163260568,16219.7452289334,0.00820379540855088,0.00961672836524363
0.00435908083919473,35438.642327251,16141.9556834696,0.00821259062112878,0.00961893714090783
0.00437551020168229,35352.0683284452,16064.1661380059,0.00822141036252465,0.0096209342875916
0.00439204555999834,35265.5685089871,15986.6052136444,0.00823030853224347,0.00962307489919033
0.00440858091831438,35179.068689529,15909.044289283,0.00823923301701094,0.00962520235264985
0.00442511627663042,35092.5688700709,15831.4833649216,0.00824818424720124,0.00962731664937772
0.00444165163494647,35006.0690506128,15753.9224405602,0.00825716275778014,0.00962941779078384
0.00445829298914838,34919.6096024781,15676.307604705,0.00826622359973329,0.0096316302713508
0.00447493434335029,34833.1501543434,15598.6927688498,0.00827531416278959,0.0096338294960056
0.0044915756975522,34746.6907062086,15521.0779329946,0.00828443360401094,0.00963601546607909
0.00450821705175411,34660.2312580739,15443.4630971395,0.00829358107125894,0.00963838858075656
0.00452496440183966,34573.6478936719,15366.1874730822,0.0083028080112431,0.00964162768164954
0.00454171175192521,34487.06452927,15288.911849025,0.00831206256326508,0.00964486234679535
0.00455845910201077,34400.481164868,15211.6362249678,0.00832134383530991,0.00964809257044403
0.00457520645209631,34313.8978004661,15134.3606009106,0.00833065092516696,0.0096513183468357
0.00459205979806412,34227.1075194429,15055.8227907127,0.00834003549292189,0.00965459157726421
0.00460891314403192,34140.3172384197,14977.2849805147,0.00834944941234852,0.00965786020170279
0.00462576648999972,34053.5269573965,14898.7471703167,0.00835889295589729,0.00966112421407305
0.00464261983596752,33966.7366763733,14820.2093601188,0.00836836615135087,0.0096643836082859
0.00465957917781743,33879.6633437595,14741.8156700525,0.00837792040223128,0.00966782839436755
0.00467653851966734,33792.5900111458,14663.4219799863,0.00838750565045001,0.00967126864001711
0.00469349786151725,33705.5166785321,14585.0282899201,0.00839712192661735,0.00967470433912995
0.00471045720336716,33618.4433459185,14506.6345998539,0.008406769261006,0.00967813548559047
0.00472752254109974,33531.0592186684,14426.0292616193,0.00841649872105493,0.00968154108640861
0.00474458787883232,33443.6750914184,14345.4239233847,0.00842626090531935,0.0096849418151394
0.0047616532165649,33356.2909641684,14264.8185851502,0.00843605599617388,0.00968833766510811
0.00477871855429747,33268.9068369184,14184.2132469156,0.0084458840292954,0.00969172862962782
0.00479588988791334,33181.2083833581,14104.1474534956,0.00845579584415018,0.00969534193380645
0.00481306122152922,33093.5099297977,14024.0816600756,0.00846574129828184,0.00969876258876871
0.00483023255514509,33005.8114762374,13944.0158666557,0.00847572042782153,0.00970148026552762
0.00484740388876096,32918.113022677,13863.9500732357,0.00848573326852233,0.00970420378896081
0.00486468121825996,32830.2179899923,13783.9831354541,0.00849583113425321,0.0097071045073276
0.00488195854775897,32742.3229573076,13704.0161976725,0.00850596414286444,0.00971001128337424
0.00489923587725798,32654.4279246228,13624.0492598909,0.00851613381655969,0.009712924104143
0.00491651320675698,32566.5328919381,13544.0823221093,0.00852633918489096,0.00971584295665157
0.00493389653213543,32478.5175448276,13464.4220948922,0.00853663024570766,0.00971898234165008
0.00495127985751388,32390.5021977171,13384.7618676751,0.00854695554806975,0.00972212801802602
0.00496866318289233,32302.4868506066,13305.1016404579,0.00855731397490334,0.00972587414472421
0.00498604650827078,32214.4715034961,13225.4414132408,0.00856770439329164,0.00972989755919208
0.00500353582964636,32126.306638816,13144.9566872456,0.00857817666214851,0.00973402964456049
0.00502102515102193,32038.141774136,13064.4719612505,0.00858868171046166,0.00973815708480693
0.00503851447239751,31949.976909456,12983.9872352553,0.00859922155629639,0.00974227987307592
0.00505600379377309,31861.812044776,12903.5025092601,0.00860979637093446,0.00974639800249853
0.00507359911097176,31773.499675906,12822.8061156989,0.0086204570938093,0.00975067952916866
0.00509119442817044,31685.1873070361,12742.1097221377,0.00863115403968319,0.00975495644118969
0.00510878974536911,31596.8749381661,12661.4133285765,0.00864188725424905,0.00975899941152932
0.00512638506256779,31508.5625692961,12580.7169350153,0.00865265678297733,0.0097627439829677
0.00514408637565989,31420.2293618362,12499.4167459603,0.00866351345544538,0.00976659315089002
0.00516178768875198,31331.8961543762,12418.1165569052,0.00867440695625915,0.00977042669590792
0.00517948900184408,31243.5629469162,12336.8163678502,0.00868533746147431,0.00977424461812617
0.00519719031493618,31155.2297394562,12255.5161787951,0.00869630501935603,0.00977804691764981
0.00521499762391713,31067.1228186323,12175.1569645208,0.0087073611593785,0.00978210857601971
0.00523280493289808,30979.0158978084,12094.7977502464,0.00871845466033352,0.00978615484598586
0.00525061224187903,30890.9089769845,12014.438535972,0.00872958556877013,0.00979039595716605
0.00526841955085998,30802.8020561606,11934.0793216977,0.00874075393099296,0.00979487273424368
0.00528633285572446,30715.1357654677,11852.3472482098,0.00875201297271706,0.00979943325952116
0.00530424616058894,30627.4694747747,11770.6151747218,0.0087633125264109,0.00980400088966602
0.00532215946545343,30539.8031840817,11688.8831012339,0.00877465230979732,0.00980857561078005
0.00534007277031791,30452.1368933888,11607.151027746,0.00878603094629765,0.00981315740893563
0.00535809207106136,30365.0710791284,11526.6886438689,0.00879749917693459,0.00981807785215694
0.00537611137180481,30278.005264868,11446.2262599918,0.0088090052955884,0.00982300576172889
0.00539413067254826,30190.9394506076,11365.7638761147,0.0088205478438732,0.00982752291371352
0.00541214997329171,30103.8736363472,11285.3014922376,0.00883212534010184,0.00983189226764888
0.00543027526984182,30017.3842397881,11205.6768461916,0.00884379008291019,0.00983654200819228
0.00544840056639192,29930.894843229,11126.0522001455,0.00885549490508445,0.00984117639258285
0.00546652586294203,29844.4054466698,11046.4275540995,0.00886723989022004,0.00984579542031716
0.00548465115949213,29757.9160501107,10966.8029080534,0.00887902508698944,0.00985039909089068
0.0055028824520168,29672.0401689325,10886.6358196314,0.00889090174356505,0.00985517737000899
0.00552111374454146,29586.1642877544,10806.4687312093,0.00890282126256058,0.00986034170793024
0.00553934503706612,29500.2884065762,10726.3016427872,0.00891478369738159,0.0098664772655078
0.00555757632959078,29414.412525398,10646.1345543652,0.00892678951087819,0.00987263278588832
0.00557591361797933,29329.0190849926,10566.9118170933,0.00893889154312682,0.00987919493346742
0.00559425090636788,29243.6256445872,10487.6890798215,0.00895104180113262,0.00988577769784592
0.00561258819475643,29158.2322041818,10408.4663425497,0.00896323949325645,0.00989238106315509
0.00563092548314498,29072.8387637764,10329.2436052778,0.00897548381100668,0.00989900501348961
0.00564936876740704,28987.5146200564,10245.4228970672,0.00898782464089283,0.00990524200921577
0.00566781205166909,28902.1904763365,10161.6021888566,0.00900021488576336,0.00990936677665084
0.00568625533593115,28816.8663326165,10077.781480646,0.00901265459796076,0.00991341988514851
0.00570469862019321,28731.5421888965,9993.96077243533,0.00902514602462319,0.00991744999190078
0.00572324790033344,28646.1855633776,9914.00953130229,0.00903773761215485,0.00992207615645738
0.00574179718047368,28560.8289378587,9834.05829016925,0.00905038033785784,0.00992672474733741
0.00576034646061393,28475.4723123398,9754.1070490362,0.0090630732987078,0.00993139575030273
0.00577889574075416,28390.1156868209,9674.15580790317,0.00907581557121793,0.00993617867400399
0.00579755101676885,28305.1798656418,9596.20780923098,0.00908865676177958,0.00994213291775584
0.00581620629278354,28220.2440444626,9518.25981055878,0.00910154332435773,0.00994808488539106
0.00583486156879823,28135.3082232834,9440.31181188658,0.0091144764548603,0.00995403457270651
0.00585351684481292,28050.3724021043,9362.3638132144,0.00912745621322646,0.00995998197548874
0.00587227811682647,27966.5604252793,9281.85701927647,0.00914053736623542,0.00996601416795803
0.00589103938884003,27882.7484484544,9201.35022533857,0.00915366839417479,0.00997204380309874
0.00590980066085358,27798.9364716294,9120.84343140066,0.00916684934011172,0.00997807087605899
0.00592856193286713,27715.1244948044,9040.33663746274,0.00918008033089784,0.00998409538197463
0.00594742920068421,27632.3062597147,8962.42669868836,0.00919341812706321,0.00999068651438052
0.0059662964685013,27549.4880246251,8884.51675991397,0.00920681465250189,0.00999727604138785
0.00598516373631838,27466.6697895354,8806.60682113958,0.00922026884295521,0.0100038639598735
0.00600403100413546,27383.8515544457,8728.6968823652,0.00923377960756545,0.0100104502667064
0.00602300426783306,27301.3553410933,8650.27276949934,0.00924739726429114,0.0100172710144093
0.00604197753153067,27218.8591277409,8571.84865663349,0.00926107901277177,0.0100233678619546
0.00606095079522827,27136.3629143885,8493.42454376763,0.00927482477603912,0.0100294580982195
0.00607992405892587,27053.866701036,8415.00043090177,0.00928863584371354,0.0100355605461992
0.00609900331850343,26971.1750621136,8337.94503838182,0.00930255837596105,0.0100420604748367
0.006118082578081,26888.4834231912,8260.88964586187,0.00931655157082576,0.0100485732497437
0.00613716183765856,26805.7917842687,8183.83425334192,0.0093306154650967,0.0100550988683826
0.00615624109723612,26723.1001453463,8106.77886082197,0.00934475009570566,0.0100626613154837
0.00617542635269389,26640.3910597703,8033.84051370661,0.00935900386762206,0.0100713978718217
0.00619461160815165,26557.6819741943,7960.90216659124,0.00937332901529259,0.0100801221261334
0.00621379686360941,26474.9728886183,7887.96381947587,0.00938772315904518,0.0100888340791023
0.00623298211906717,26392.2638030423,7815.02547236052,0.0094021835653946,0.0100975337314136
0.00625227337040501,26310.1120793705,7738.42577906539,0.00941676112704673,0.0101062463891296
0.00627156462174285,26227.9603556987,7661.82608577027,0.00943139910694984,0.0101139902848244
0.00629085587308068,26145.808632027,7585.22639247516,0.00944609613281072,0.0101212838883986
0.00631014712441852,26063.6569083552,7508.62669918004,0.00946085521190607,0.0101285919581544
0.00632954437163242,25982.479644506,7433.79450782781,0.00947573351169551,0.0101364476340976
0.00634894161884633,25901.3023806569,7358.96231647559,0.00949068552032127,0.0101443187773891
0.00636833886606023,25820.1251168078,7284.13012512337,0.00950571118989369,0.0101522053928113
0.00638773611327413,25738.9478529586,7209.29793377114,0.00952081047223103,0.0101606777425173
0.00640723935650894,25658.0356787466,7137.5785717345,0.00953604253718249,0.0101699890580646
0.00642674259974374,25577.1235045346,7065.85920969787,0.00955134816817837,0.0101793033302203
0.00644624584297853,25496.2113303227,6994.13984766122,0.00956672566582276,0.0101886205656769
0.00646574908621333,25415.2991561107,6922.42048562458,0.00958217326953716,0.0101979407711476
0.00648535832525534,25335.440351173,6849.41395019068,0.00959775128682482,0.0102072218874649
0.00650496756429736,25255.5815462353,6776.40741475677,0.00961340198911419,0.0102151698292133
0.00652457680333937,25175.7227412976,6703.40087932286,0.00962912650869374,0.0102231353051375
0.00654418604238138,25095.8639363599,6630.39434388895,0.00964492541230486,0.0102311183266193
0.00656390127731746,25017.0023910661,6561.82090302753,0.00966086432588306,0.0102399774369545
0.00658361651225355,24938.1408457724,6493.24746216612,0.00967688226974852,0.0102488555901097
0.00660333174718964,24859.2793004786,6424.6740213047,0.00969297912327737,0.0102582627920072
0.00662304698212573,24780.4177551849,6356.10058044328,0.00970915478522012,0.0102678241502569
0.0066428682129535,24702.7624142184,6289.02693867602,0.00972547561008431,0.0102779797223539
0.00666268944378128,24625.1070732519,6221.95329690876,0.00974188467136232,0.010288141892119
0.00668251067460905,24547.4517322854,6154.8796551415,0.00975838183201022,0.0102983106758572
0.00670233190543683,24469.7963913189,6087.80601337424,0.00977496695390116,0.0103084860899274
0.00672225913215345,24392.8984926036,6023.13334945397,0.00979171257872249,0.0103193896636603
0.00674218635887007,24316.0005938883,5958.4606855337,0.00980854783140469,0.0103303016548175
0.00676211358558669,24239.102695173,5893.78802161345,0.00982546849282631,0.010341222084855
0.00678204081230331,24162.2047964577,5829.11535769318,0.00984246976045165,0.0103521509753019
0.00680207403490515,24086.8655451031,5765.92759261355,0.00985962694626724,0.0103634399761736
0.00682210725750699,24011.5262937484,5702.73982753391,0.00987685822479315,0.0103744008034098
0.00684214048010882,23936.1870423938,5639.55206245427,0.00989417204063717,0.0103853854466259
0.00686217370271066,23860.8477910392,5576.36429737463,0.00991156208736354,0.0103963939435538
0.00688231292119452,23787.6373441661,5514.24137026367,0.00992910765124947,0.0104080525076428
0.00690245213967838,23714.4268972931,5452.11844315269,0.00994671307603916,0.0104200934756232
0.00692259135816224,23641.21645042,5389.99551604173,0.00996436302135166,0.0104324177174111
0.00694273057664609,23568.006003547,5327.87258893075,0.00998205030379266,0.0104447538615883
0.00696297579101124,23497.7097878115,5270.21689172338,0.0099999079593406,0.0104580692364951
0.00698322100537639,23427.4135720761,5212.56119451601,0.0100178835707982,0.0104713994400303
0.00700346621974154,23357.1173563406,5154.90549730863,0.0100360091825924,0.0104837392584543
0.00702371143410669,23286.8211406051,5097.24980010126,0.0100543127819999,0.0104959031753129
0.00704406264435544,23217.7809962703,5039.76368114274,0.0100728628959408,0.0105086621610903
0.0070644138546042,23148.7408519355,4982.27756218422,0.0100915346113202,0.0105214367720095
0.00708476506485296,23079.7007076006,4924.79144322569,0.0101102829659921,0.0105342270533455
0.00710511627510172,23010.6605632658,4867.30532426717,0.0101290642103763,0.010547033050548
0.00712557348123807,22941.8125250174,4812.61394442934,0.0101479825938462,0.0105607192337326
0.00714603068737442,22872.964486769,4757.92256459151,0.0101669754675325,0.0105744238556192
0.00716648789351076,22804.1164485206,4703.23118475368,0.0101860766899428,0.0105881469714704
0.00718694509964711,22735.2684102722,4648.53980491584,0.0102053215110428,0.0106018886367696
0.00720750830167518,22667.4514290441,4599.01113438029,0.0102248452413515,0.0106167828056728
0.00722807150370325,22599.634447816,4549.48246384473,0.0102445147097441,0.010631699370504
0.00724863470573133,22531.8174665879,4499.95379330919,0.0102642913223767,0.0106466384006877
0.0072691979077594,22464.0004853597,4450.42512277364,0.0102841349452686,0.0106609630238342
0.00728986710568233,22397.0427484809,4399.83054518946,0.0103041263610385,0.0106753475737259
0.00731053630360527,22330.0850116021,4349.23596760527,0.0103241690229308,0.0106897824310721
0.0073312055015282,22263.1272747232,4298.64139002109,0.0103443034327464,0.0107042677186864
0.00735187469945113,22196.1695378444,4248.04681243691,0.0103645719421472,0.0107192743452523
0.00737264989327038,22131.4848907504,4204.15737201375,0.0103851401683176,0.0107362761093537
0.00739342508708963,22066.8002436564,4160.2679315906,0.010405880031862,0.0107533074701107
0.00741420028090888,22002.1155965624,4116.37849116744,0.0104267456620014,0.0107703685258337
0.00743497547472812,21937.4309494683,4072.48905074429,0.0104476885111066,0.0107869122829971
0.00745585666444348,21874.2071871665,4026.15050832082,0.0104688021886192,0.010803002839449
0.00747673785415883,21810.9834248647,3979.81196589733,0.0104899903378223,0.0108191227855294
0.00749761904387418,21747.7596625629,3933.47342347386,0.0105112546892934,0.0108352722223704
0.00751850023358954,21684.535900261,3887.13488105038,0.0105325932454751,0.0108511793250825
0.00753948741919947,21622.2507239534,3847.08033884314,0.0105541376015297,0.0108681628301484
0.0075604746048094,21559.9655476458,3807.02579663589,0.010575725872718,0.0108851922306657
0.00758146179041933,21497.6803713381,3766.97125442866,0.0105974117082025,0.0109022676766955
0.00760244897602927,21435.3951950305,3726.91671222141,0.0106192523053387,0.0109197771201032
0.00762354215753128,21375.0278778159,3691.16296762889,0.0106414313765912,0.0109386138285227
0.0076446353390333,21314.6605606012,3655.40922303635,0.0106637494130733,0.0109574905765506
0.00766572852053532,21254.2932433866,3619.6554784438,0.010686206414785,0.0109763783415288
0.00768682170203734,21193.925926172,3583.90173385128,0.010708808858113,0.0109937816296122
0.00770802087942841,21134.4141272987,3547.29958942214,0.0107317774840464,0.0110117523783757
0.00772922005681948,21074.9023284254,3510.69744499301,0.0107548709972114,0.0110297633040165
0.00775041923421055,21015.3905295521,3474.09530056387,0.0107780187037688,0.0110485065582589
0.00777161841160162,20955.8787306788,3437.49315613473,0.0108011665077645,0.0110682040742961
0.00779292358487956,20897.1133179447,3406.38175557334,0.0108245544504933,0.0110892025351645
0.00781422875815751,20838.3479052105,3375.27035501195,0.0108480458244173,0.0111102502927303
0.00783553393143545,20779.5824924763,3344.15895445056,0.010871713715177,0.0111293011963224
0.00785683910471339,20720.8170797422,3313.04755388916,0.0108955595845448,0.011148253305249
0.00787825027387777,20664.0757338741,3279.35786963225,0.0109197078040543,0.0111676758224881
0.00789966144304215,20607.334388006,3245.66818537533,0.010943870053536,0.0111871574896815
0.00792107261220653,20550.5930421379,3211.9785011184,0.0109680049957945,0.0112066985375636
0.00794248378137091,20493.8516962698,3178.28881686149,0.0109921793861946,0.0112262991981276
0.00796400094642166,20439.1994968476,3150.04449096519,0.0110167042441273,0.0112469265554413
0.00798551811147241,20384.5472974254,3121.80016506887,0.0110414091479591,0.0112666101616046
0.00800703527652316,20329.8950980032,3093.55583917256,0.0110662428664034,0.0112863452568873
0.00802855244157391,20275.2428985809,3065.31151327625,0.0110911116955009,0.0113061320584221
0.00805017560250989,20222.0771752478,3043.09558642221,0.011116166905243,0.0113291611856048
0.00807179876344587,20168.9114519147,3020.87965956816,0.0111411980735189,0.0113524820181103
0.00809342192438185,20115.7457285816,2998.66373271411,0.0111663022083451,0.0113758579394497
0.00811504508531782,20062.5800052484,2976.44780586007,0.011191555754712,0.0113977025606908
0.00813677424213775,20010.9029772237,2948.90208094947,0.0112171666900781,0.0114186890878735
0.00815850339895767,19959.225949199,2921.35635603889,0.0112428689212035,0.0114397334756378
0.0081802325557776,19907.5489211743,2893.81063112829,0.0112686768876278,0.0114605695435778
0.00820196171259752,19855.8718931496,2866.26490621771,0.0112946125666184,0.011481209954454
0.00822379686530128,19805.1785999244,2849.95857671637,0.0113208164908149,0.0115036271945263
0.00824563201800504,19754.4853066991,2833.65224721504,0.011346915034701,0.0115263129849966
0.0082674671707088,19703.7920134738,2817.3459177137,0.0113729210243582,0.0115493977237145
0.00828930232341256,19653.0987202486,2801.03958821236,0.0113989458480302,0.0115725498420706
0.00831124347200052,19604.2900203461,2778.54269140893,0.0114253317649989,0.0115952602959532
0.00833318462058849,19555.4813204437,2756.04579460554,0.0114517528868556,0.0116176624544533
0.00835512576917646,19506.6726205413,2733.54889780212,0.0114782018398174,0.0116401390045566
0.00837706691776443,19457.8639206388,2711.05200099871,0.0115046786238843,0.0116628016154972
0.00839911406223652,19411.6931612424,2698.11760390361,0.0115314457606994,0.0116871086799109
0.00842116120670862,19365.522401846,2685.18320680851,0.0115582137341823,0.0117114891611648
0.00844320835118072,19319.3516424496,2672.2488097134,0.0115849825443329,0.0117356307952769
0.00846525549565282,19273.1808830531,2659.3144126183,0.0116117521911511,0.0117582145247959
0.00848740863600903,19228.8103622875,2642.85036571742,0.0116387865070031,0.0117806167988446
0.00850956177636523,19184.4398415219,2626.38631881651,0.0116657978211229,0.0118033212197915
0.00853171491672143,19140.0693207563,2609.92227191562,0.0116927861335106,0.0118278262466881
0.00855386805707764,19095.6987999907,2593.45822501474,0.0117197514441661,0.0118524059597011
0.00857612719331848,19052.0705075878,2580.91475942991,0.0117469517056927,0.011877292784042
0.00859838632955931,19008.442215185,2568.37129384509,0.0117741028690071,0.0119004496187806
0.00862064546580016,18964.8139227822,2555.82782826027,0.0118012049341093,0.0119236781260127
0.00864290460204099,18921.1856303794,2543.28436267545,0.0118282579009995,0.0119469786456232
0.00866526973416731,18877.5561742069,2529.56959725446,0.0118555108121851,0.0119700789950599
0.00868763486629362,18833.9267180345,2515.85483183348,0.0118826819874953,0.0119932506567647
0.00870999999841994,18790.297261862,2502.14006641251,0.0119097714269302,0.0120164939686767
0.00873236513054626,18746.6678056896,2488.42530099153,0.0119367791304897,0.0120398092708741
0.00875483625855844,18703.0522372803,2478.13961717591,0.0119639443805324,0.012063300253258
0.00877730738657062,18659.436668871,2467.85393336028,0.0119909870369664,0.0120868637380739
0.00879977851458279,18615.8211004617,2457.56824954467,0.0120179070997916,0.0121100725522382
0.00882224964259497,18572.2055320523,2447.28256572905,0.0120446803620219,0.0121333091120642
0.00884482676649239,18529.6728623637,2435.00276250634,0.0120715455676251,0.0121559657380801
0.00886740389038982,18487.1401926751,2422.72295928361,0.0120983415436649,0.0121790582712175
0.00888998101428724,18444.6075229865,2410.44315606088,0.012125164893843,0.0122023223258305
0.00891255813818466,18402.0748532979,2398.16335283816,0.0121519508024222,0.0122256573869387
0.00893524125796541,18361.4262984042,2385.22975178892,0.012178807096061,0.0122472716353578
0.00895792437774615,18320.7777435104,2372.29615073965,0.0122053855479844,0.0122682375307601
0.0089806074975269,18280.1291886167,2359.36254969041,0.012231760512257,0.0122892666321961
0.00900329061730764,18239.4806337229,2346.42894864116,0.0122580464824946,0.0123113208372765
0.00902607973296795,18200.7168844902,2342.40161209248,0.0122845501158794,0.012335323748006
0.00904886884862824,18161.9531352575,2338.37427554381,0.0123109379772679,0.0123593967581887
0.00907165796428855,18123.1893860248,2334.34693899515,0.0123370966039077,0.0123834325636756
0.00909444707994885,18084.4256367921,2330.31960244649,0.0123629545937243,0.0124067834342793
0.0091173421915256,18046.5495543007,2317.74470109335,0.0123888170244104,0.012428358665807
0.00914023730310236,18008.6734718094,2305.16979974022,0.0124145416971137,0.0124500001593355
0.00916313241467912,17970.797389318,2292.59489838711,0.0124401678504029,0.0124706437847249
0.00918602752625587,17932.9213068266,2280.01999703397,0.0124656550410005,0.012491002297994
0.00920902863369435,17895.6049540036,2274.59817982677,0.0124912262386577,0.0125116574353321
0.00923202974113283,17858.2886011805,2269.17636261956,0.0125166759781132,0.012532899402545
0.00925503084857132,17820.9722483575,2263.75454541236,0.0125419991712245,0.0125554503681669
0.0092780319560098,17783.6558955344,2258.33272820516,0.0125671034836725,0.0125780652275044
0.00930113905933322,17744.9254134199,2251.54749129844,0.01259211793056,0.0125997726667017
