z,r,J
46.649,1.8769,3.4142E-4
46.56,1.9258,3.4148E-4
46.591,1.954,3.3225E-4
46.604,1.9014,3.4125E-4
46.509,2.0142,3.2769E-4
46.546,2.0035,3.2595E-4
46.584,1.9929,3.2436E-4
46.516,1.9754,3.3558E-4
46.553,1.9647,3.3392E-4
46.523,1.9365,3.4349E-4
46.486,1.9452,3.4574E-4
46.449,1.9538,3.4795E-4
46.479,1.984,3.3774E-4
46.475,2.0266,3.2873E-4
46.445,1.9964,3.385E-4
46.415,1.9662,3.4879E-4
46.441,2.0389,3.2978E-4
46.411,2.0087,3.3923E-4
46.408,2.0513,3.3055E-4
47.794,2.4128,1.6972E-4
47.821,2.3862,1.724E-4
47.847,2.3595,1.7375E-4
47.779,2.371,1.7585E-4
47.805,2.3443,1.7752E-4
47.763,2.3292,1.8098E-4
47.692,2.376,1.7891E-4
47.726,2.3883,1.7618E-4
47.76,2.4006,1.7315E-4
47.711,2.3465,1.8183E-4
47.745,2.3587,1.7888E-4
47.729,2.3169,1.8392E-4
47.671,2.3459,1.838E-4
47.689,2.3164,1.8609E-4
47.65,2.3159,1.8822E-4
47.611,2.3824,1.8213E-4
47.638,2.3803,1.8096E-4
47.665,2.3782,1.7992E-4
47.617,2.3502,1.8594E-4
47.644,2.3481,1.8484E-4
47.623,2.318,1.8927E-4
47.586,2.3708,1.8495E-4
47.592,2.3386,1.8862E-4
47.598,2.3064,1.9221E-4
47.561,2.3592,1.8751E-4
47.567,2.3269,1.9115E-4
47.536,2.3475,1.8994E-4
47.563,2.2832,1.9737E-4
47.527,2.26,2.0204E-4
47.532,2.3038,1.963E-4
47.444,2.3006,2.015E-4
47.474,2.3163,1.9769E-4
47.505,2.3319,1.9398E-4
47.47,2.2725,2.0398E-4
47.501,2.2881,2.0037E-4
47.496,2.2444,2.0611E-4
47.422,2.2629,2.0807E-4
47.448,2.2348,2.1068E-4
47.4,2.2252,2.1505E-4
47.161,2.1701,2.3996E-4
47.17,2.1986,2.3461E-4
47.179,2.2271,2.2963E-4
47.197,2.1706,2.3721E-4
47.205,2.1991,2.3194E-4
47.232,2.1711,2.3439E-4
47.261,2.1877,2.2968E-4
47.262,2.2323,2.2314E-4
47.264,2.2769,2.1596E-4
47.3,2.2025,2.2465E-4
47.302,2.2471,2.1809E-4
47.34,2.2172,2.197E-4
47.207,2.2437,2.2521E-4
47.236,2.2603,2.2053E-4
47.234,2.2157,2.2752E-4
47.296,2.2993,2.1104E-4
47.328,2.3217,2.055E-4
47.36,2.3441,2E-4
47.334,2.2695,2.1284E-4
47.366,2.2918,2.0786E-4
47.372,2.2396,2.1481E-4
47.416,2.3151,2.0075E-4
47.394,2.2774,2.0799E-4
47.388,2.3296,2.0038E-4
48.35,2.5102,1.4299E-4
48.376,2.485,1.4549E-4
48.403,2.4598,1.4644E-4
48.335,2.4721,1.4776E-4
48.362,2.447,1.4869E-4
48.321,2.4341,1.5019E-4
48.38,2.5238,1.4247E-4
48.409,2.5374,1.4076E-4
48.406,2.4986,1.4429E-4
48.32,2.5104,1.4322E-4
48.305,2.4723,1.486E-4
48.291,2.4343,1.5112E-4
48.29,2.5106,1.4396E-4
48.275,2.4725,1.4954E-4
48.26,2.5108,1.4509E-4
48.233,2.4483,1.5224E-4
48.246,2.4796,1.4961E-4
48.262,2.4413,1.517E-4
48.166,2.4968,1.4866E-4
48.197,2.5014,1.4743E-4
48.229,2.5061,1.4655E-4
48.184,2.4702,1.5189E-4
48.215,2.4749,1.5081E-4
48.202,2.4436,1.5322E-4
48.176,2.4361,1.5444E-4
48.151,2.4286,1.5575E-4
48.159,2.4627,1.5333E-4
48.072,2.4551,1.5558E-4
48.103,2.469,1.5379E-4
48.135,2.4829,1.5172E-4
48.096,2.4349,1.5691E-4
48.127,2.4488,1.5528E-4
48.119,2.4148,1.5773E-4
48.088,2.3979,1.6084E-4
48.057,2.381,1.6333E-4
48.064,2.418,1.5958E-4
48.032,2.3983,1.629E-4
48.007,2.4157,1.6184E-4
48.039,2.4354,1.5897E-4
47.994,2.5072,1.5288E-4
48.02,2.4898,1.5424E-4
48.046,2.4725,1.551E-4
47.988,2.4701,1.5779E-4
48.013,2.4527,1.5873E-4
47.981,2.433,1.6111E-4
47.9,2.4684,1.5992E-4
47.931,2.4813,1.5791E-4
47.963,2.4943,1.5552E-4
47.925,2.4442,1.6191E-4
47.956,2.4572,1.6032E-4
47.949,2.4201,1.6326E-4
47.916,2.3991,1.6738E-4
47.882,2.378,1.7075E-4
47.891,2.4232,1.6531E-4
47.83,2.4313,1.667E-4
47.865,2.4499,1.637E-4
47.856,2.4047,1.6902E-4
48.937,2.7331,1.0602E-4
48.921,2.7075,1.2844E-4
48.905,2.6819,1.3028E-4
48.918,2.7386,1.0949E-4
48.901,2.713,1.2852E-4
48.898,2.7441,1.133E-4
48.875,2.7335,1.141E-4
48.879,2.7024,1.2839E-4
48.882,2.6713,1.2552E-4
48.852,2.7228,1.081E-4
48.856,2.6917,1.2565E-4
48.83,2.7122,1.0264E-4
48.851,2.6541,1.3187E-4
48.821,2.6369,1.3322E-4
48.825,2.6745,1.319E-4
48.661,2.5932,1.3098E-4
48.683,2.5811,1.3383E-4
48.706,2.5689,1.3394E-4
48.654,2.5606,1.3666E-4
48.676,2.5484,1.3632E-4
48.647,2.528,1.3788E-4
48.607,2.5626,1.3619E-4
48.634,2.5779,1.3518E-4
48.627,2.5453,1.3734E-4
48.736,2.5887,1.3385E-4
48.713,2.6009,1.337E-4
48.691,2.613,1.3165E-4
48.744,2.6207,1.3203E-4
48.721,2.6329,1.308E-4
48.751,2.6527,1.2542E-4
48.777,2.6725,1.2828E-4
48.803,2.6923,1.27E-4
48.773,2.6349,1.2949E-4
48.799,2.6547,1.3255E-4
48.795,2.6171,1.2848E-4
48.765,2.6029,1.3284E-4
48.56,2.5636,1.3699E-4
48.533,2.5499,1.386E-4
48.506,2.5363,1.3973E-4
48.539,2.5799,1.3674E-4
48.513,2.5662,1.3877E-4
48.519,2.5962,1.3358E-4
48.466,2.566,1.3876E-4
48.492,2.5811,1.3745E-4
48.486,2.5512,1.3947E-4
48.544,2.6094,1.3374E-4
48.569,2.6227,1.3286E-4
48.594,2.636,1.3005E-4
48.564,2.5931,1.3613E-4
48.589,2.6064,1.3496E-4
48.585,2.5768,1.3689E-4
48.616,2.6217,1.3182E-4
48.638,2.6075,1.3158E-4
48.612,2.5922,1.3544E-4
48.445,2.6399,1.3197E-4
48.47,2.6253,1.3388E-4
48.494,2.6107,1.3412E-4
48.443,2.6103,1.3685E-4
48.468,2.5957,1.3742E-4
48.441,2.5806,1.3912E-4
48.375,2.5975,1.3588E-4
48.398,2.6116,1.3624E-4
48.422,2.6258,1.348E-4
48.396,2.582,1.3903E-4
48.42,2.5961,1.3809E-4
48.418,2.5665,1.3948E-4
48.367,2.5684,1.4131E-4
48.388,2.5529,1.4126E-4
48.358,2.5393,1.4236E-4
49.346,2.8322,1.2606E-4
49.367,2.8351,1.2654E-4
49.388,2.8379,1.2769E-4
49.356,2.8103,1.0505E-4
49.376,2.8132,1.0571E-4
49.365,2.7885,1.2687E-4
49.343,2.7872,1.2611E-4
49.321,2.7859,1.2612E-4
49.334,2.8091,1.0694E-4
48.91,2.7673,1.3573E-4
48.922,2.7905,1.2767E-4
48.934,2.8136,1.1321E-4
48.93,2.7618,1.351E-4
48.941,2.7849,1.3128E-4
48.949,2.7563,1.3525E-4
48.955,2.8122,1.1476E-4
48.976,2.8108,1.1742E-4
48.997,2.8094,1.1964E-4
48.962,2.7835,1.3058E-4
48.983,2.7821,1.2955E-4
48.97,2.7549,1.3313E-4
49.022,2.7555,1.3312E-4
48.996,2.7552,1.335E-4
49.009,2.7825,1.2866E-4
49.275,2.8197,1.1944E-4
49.299,2.8239,1.2211E-4
49.323,2.8281,1.2449E-4
49.287,2.8007,1.2097E-4
49.31,2.8049,1.1464E-4
49.298,2.7817,1.2979E-4
49.275,2.7781,1.301E-4
49.253,2.7744,1.3051E-4
49.264,2.797,1.2548E-4
49.21,2.8185,1.1777E-4
49.232,2.8189,1.1846E-4
49.254,2.8193,1.1883E-4
49.221,2.7962,1.2615E-4
49.242,2.7966,1.2632E-4
49.231,2.774,1.3104E-4
49.208,2.772,1.3167E-4
49.185,2.7701,1.3247E-4
49.197,2.7943,1.2835E-4
49.07,2.8065,1.2585E-4
49.058,2.7805,1.2966E-4
49.046,2.7545,1.3172E-4
49.046,2.8074,1.2259E-4
49.034,2.7815,1.2906E-4
49.021,2.8084,1.21E-4
49.095,2.7656,1.2845E-4
49.071,2.7601,1.3088E-4
49.083,2.786,1.2697E-4
49.094,2.812,1.1561E-4
49.119,2.8175,1.1541E-4
49.143,2.823,1.1996E-4
49.107,2.7916,1.288E-4
49.131,2.7971,1.2535E-4
49.12,2.7712,1.3524E-4
49.162,2.7716,1.332E-4
49.141,2.7714,1.3353E-4
49.153,2.7973,1.2494E-4
49.188,2.82,1.1838E-4
49.175,2.7958,1.2703E-4
49.165,2.8215,1.1923E-4
49.443,2.9075,1.1549E-4
49.463,2.9101,1.1537E-4
49.483,2.9127,1.1525E-4
49.453,2.884,1.162E-4
49.473,2.8865,1.1594E-4
49.463,2.8604,1.1685E-4
49.42,2.863,1.1694E-4
49.432,2.8853,1.1625E-4
49.441,2.8617,1.1728E-4
49.422,2.9099,1.1549E-4
49.41,2.8876,1.1606E-4
49.399,2.8654,1.1678E-4
49.401,2.9123,1.1549E-4
49.389,2.89,1.1616E-4
49.38,2.9147,1.1541E-4
49.378,2.8625,1.1759E-4
49.357,2.8597,1.1806E-4
49.369,2.8872,1.167E-4
49.667,2.9777,1.1248E-4
49.678,2.9767,1.1251E-4
49.666,2.9648,1.1296E-4
49.634,2.973,1.1266E-4
49.646,2.9789,1.1244E-4
49.657,2.9847,1.1222E-4
49.645,2.966,1.1292E-4
49.656,2.9718,1.127E-4
49.655,2.959,1.1318E-4
49.629,2.9604,1.1314E-4
49.639,2.9534,1.1339E-4
49.623,2.9479,1.1361E-4
49.62,2.9735,1.1265E-4
49.614,2.961,1.1313E-4
49.608,2.9484,1.136E-4
49.606,2.974,1.1264E-4
49.6,2.9615,1.1312E-4
49.591,2.9746,1.1263E-4
49.587,2.9428,1.1383E-4
49.566,2.9372,1.1406E-4
49.579,2.9559,1.1335E-4
49.529,2.9707,1.1286E-4
49.55,2.972,1.1278E-4
49.571,2.9733,1.1271E-4
49.537,2.9533,1.1349E-4
49.558,2.9546,1.1342E-4
49.546,2.9359,1.1413E-4
49.529,2.9348,1.142E-4
49.512,2.9337,1.1427E-4
49.52,2.9522,1.1356E-4
49.475,2.9657,1.1314E-4
49.493,2.9674,1.1305E-4
49.511,2.969,1.1295E-4
49.485,2.9489,1.1375E-4
49.502,2.9506,1.1366E-4
49.494,2.9321,1.1436E-4
49.474,2.9295,1.145E-4
49.454,2.9269,1.1466E-4
49.465,2.9463,1.139E-4
49.667,3.0069,1.114E-4
49.678,3.0068,1.114E-4
49.668,2.9987,1.117E-4
41.399,0.11226,0.0032357
41.442,0.1124,0.003198
41.42,0.074885,0.00322
44.313,0.54718,0.001334
44.268,0.54378,0.0013531
44.224,0.54039,0.0013722
44.289,0.60122,0.0013253
44.244,0.59783,0.0013442
44.265,0.65526,0.0013146
44.357,0.62756,0.0012894
44.335,0.58737,0.0013121
44.311,0.64141,0.001302
44.36,0.67755,0.0012694
44.314,0.6914,0.0012818
44.363,0.72754,0.0012495
44.126,0.60028,0.0013905
44.152,0.56117,0.0013935
44.177,0.52206,0.0013978
44.102,0.56118,0.0014138
44.128,0.52207,0.001418
44.079,0.52208,0.0014386
44.172,0.61861,0.001365
44.218,0.63694,0.0013397
44.198,0.5795,0.0013687
44.037,0.5288,0.0014537
43.994,0.53124,0.001471
43.952,0.53367,0.0014885
44.019,0.57462,0.0014433
43.976,0.57706,0.0014606
44.001,0.62045,0.0014341
44.084,0.607,0.0014052
44.061,0.5679,0.0014285
44.043,0.61372,0.0014196
43.908,0.53559,0.0015067
43.862,0.53599,0.0015263
43.817,0.53639,0.001546
43.888,0.58088,0.0014966
43.843,0.58128,0.0015161
43.868,0.62618,0.0014876
43.912,0.62427,0.0014697
43.957,0.62236,0.0014519
43.932,0.57897,0.0014786
43.006,0.27662,0.0020458
43.027,0.31717,0.0020215
43.049,0.35773,0.0019973
43.05,0.27676,0.0020205
43.072,0.31732,0.0019964
43.094,0.27691,0.0019955
43.138,0.35826,0.001948
43.116,0.31759,0.0019717
43.094,0.35799,0.0019726
43.473,0.40312,0.0017569
43.495,0.44479,0.0017314
43.517,0.48646,0.0017055
43.518,0.40367,0.0017344
43.54,0.44534,0.0017091
43.563,0.40423,0.001712
43.563,0.48753,0.0016831
43.609,0.48861,0.0016608
43.586,0.44642,0.0016867
43.77,0.53421,0.0015678
43.724,0.53361,0.0015886
43.679,0.53301,0.0016097
43.749,0.57694,0.0015593
43.703,0.57633,0.0015802
43.727,0.61966,0.0015522
43.774,0.62183,0.0015305
43.821,0.62401,0.0015089
43.796,0.57911,0.0015376
43.536,0.52869,0.0016776
43.556,0.57091,0.0016503
43.575,0.61314,0.0016233
43.582,0.52976,0.0016557
43.602,0.57199,0.0016285
43.628,0.53084,0.0016339
43.652,0.57416,0.0016043
43.626,0.61531,0.0015995
43.676,0.61749,0.0015758
43.338,0.4015,0.0018256
43.36,0.44303,0.0017993
43.382,0.48457,0.0017731
43.383,0.40199,0.0018026
43.405,0.44353,0.0017765
43.428,0.40249,0.0017797
43.427,0.4852,0.0017505
43.472,0.48583,0.0017279
43.45,0.44416,0.0017539
43.294,0.40092,0.0018488
43.249,0.40044,0.0018724
43.205,0.39996,0.0018961
43.272,0.44188,0.0018452
43.227,0.4414,0.0018687
43.249,0.48284,0.0018415
43.293,0.48341,0.0018187
43.338,0.48399,0.0017959
43.316,0.44246,0.0018222
43.071,0.39854,0.0019693
43.093,0.43935,0.0019413
43.114,0.48016,0.0019136
43.115,0.39881,0.0019448
43.137,0.43962,0.0019171
43.16,0.39907,0.0019205
43.159,0.48105,0.0018895
43.204,0.48194,0.0018655
43.182,0.44051,0.0018928
42.873,0.27642,0.002123
42.895,0.3171,0.0020978
42.916,0.35778,0.0020727
42.917,0.27653,0.002097
42.939,0.31721,0.0020721
42.961,0.27664,0.0020712
43.005,0.35775,0.0020223
42.983,0.31719,0.0020467
42.961,0.35776,0.0020475
42.829,0.27622,0.0021492
42.785,0.27599,0.0021759
42.741,0.27576,0.0022027
42.807,0.31671,0.0021499
42.763,0.31647,0.0021766
42.785,0.35719,0.0021505
42.873,0.35759,0.0020985
42.851,0.3169,0.0021238
42.829,0.35739,0.0021244
42.697,0.27515,0.00223
42.653,0.2748,0.0022574
42.609,0.27445,0.0022851
42.675,0.31526,0.0022309
42.631,0.31491,0.0022584
42.653,0.35537,0.0022316
42.697,0.35598,0.0022044
42.741,0.35659,0.0021774
42.719,0.31587,0.0022036
42.477,0.27325,0.00237
42.499,0.31344,0.0023431
42.52,0.35363,0.0023155
42.521,0.27356,0.0023415
42.543,0.31375,0.0023146
42.565,0.27387,0.0023132
42.564,0.35421,0.0022873
42.608,0.35479,0.0022594
42.587,0.31433,0.0022864
42.346,0.27249,0.0024573
42.368,0.3126,0.0024301
42.389,0.35271,0.0024016
42.39,0.27272,0.002428
42.411,0.31283,0.0024008
42.433,0.27294,0.0023988
42.433,0.35302,0.0023727
42.477,0.35332,0.002344
42.455,0.31313,0.0023718
42.303,0.27227,0.0024868
42.259,0.2721,0.002517
42.216,0.27193,0.0025473
42.281,0.31215,0.0024892
42.237,0.31198,0.0025194
42.259,0.35203,0.0024899
42.302,0.35226,0.0024602
42.346,0.35249,0.0024308
42.324,0.31238,0.0024595
42.173,0.27171,0.0025777
42.129,0.2716,0.0026087
42.086,0.2715,0.0026399
42.151,0.31155,0.0025802
42.107,0.31144,0.0026111
42.129,0.35138,0.0025811
42.172,0.3516,0.0025506
42.216,0.35181,0.0025201
42.194,0.31176,0.0025498
41.956,0.27126,0.0027359
41.977,0.31128,0.002706
41.999,0.3513,0.0026755
41.999,0.27137,0.0027036
42.021,0.31139,0.002674
42.042,0.27147,0.0026715
42.086,0.35135,0.0026123
42.064,0.31141,0.0026424
42.042,0.35133,0.0026437
41.72,0.15221,0.0029532
41.677,0.15202,0.0029881
41.634,0.15182,0.0030233
41.698,0.19076,0.0029619
41.656,0.19057,0.0029969
41.677,0.22932,0.0029706
41.72,0.22972,0.0029361
41.763,0.23012,0.0029018
41.741,0.19117,0.0029274
41.591,0.15141,0.0030591
41.549,0.15123,0.0030953
41.506,0.15105,0.0031319
41.57,0.18975,0.0030678
41.528,0.18957,0.0031039
41.549,0.22809,0.0030768
41.592,0.2285,0.0030412
41.634,0.22891,0.0030058
41.613,0.19016,0.0030323
41.827,0.2707,0.0028351
41.848,0.31089,0.0028036
41.869,0.35107,0.0027727
41.87,0.27095,0.0028017
41.891,0.31113,0.0027707
41.913,0.27119,0.0027686
41.956,0.35122,0.0027077
41.934,0.31121,0.0027382
41.912,0.35115,0.0027401
41.784,0.27013,0.0028687
41.741,0.26973,0.0029029
41.698,0.26933,0.0029373
41.763,0.30975,0.0028703
41.72,0.30934,0.0029043
41.741,0.34936,0.0028727
41.784,0.34993,0.0028392
41.827,0.3505,0.0028059
41.805,0.31032,0.0028369
41.463,0.15076,0.0031689
41.421,0.15062,0.0032064
41.378,0.15048,0.0032441
41.442,0.18898,0.0031773
41.4,0.18884,0.0032147
41.421,0.22721,0.0031866
41.464,0.2275,0.0031497
41.506,0.22779,0.0031131
41.485,0.18927,0.0031405
44.255,0.80483,0.0012558
44.307,0.79111,0.0012426
44.36,0.77739,0.0012294
44.258,0.75498,0.0012757
44.311,0.74126,0.001263
44.261,0.70512,0.0012954
45.255,1.1426,8.0667E-4
45.201,1.1334,8.2417E-4
45.147,1.1241,8.4179E-4
45.228,1.2047,7.9045E-4
45.174,1.1955,8.0765E-4
45.2,1.2669,7.7218E-4
45.3,1.1901,7.7872E-4
45.272,1.2522,7.614E-4
45.344,1.2376,7.5017E-4
45.334,1.2937,7.3057E-4
45.262,1.3083,7.4148E-4
45.324,1.3497,7.1213E-4
45.236,1.4595,6.8827E-4
45.286,1.4367,6.866E-4
45.336,1.4139,6.8467E-4
45.224,1.3953,7.1628E-4
45.274,1.3725,7.145E-4
45.212,1.3311,7.4393E-4
44.911,1.0394,9.3991E-4
44.842,1.0143,9.7057E-4
44.773,0.98918,0.0010012
44.864,1.0858,9.3377E-4
44.795,1.0607,9.6346E-4
44.818,1.1322,9.2619E-4
44.879,1.1577,8.9829E-4
44.941,1.1832,8.718E-4
45.003,1.2087,8.4491E-4
44.926,1.1113,9.0575E-4
44.988,1.1368,8.779E-4
44.973,1.0649,9.1153E-4
45.081,1.1048,8.6691E-4
45.027,1.0848,8.8936E-4
45.042,1.1567,8.5546E-4
45.069,1.2281,8.2039E-4
45.134,1.2475,7.9635E-4
45.108,1.1761,8.3148E-4
44.561,0.83709,0.0011338
44.503,0.82654,0.0011583
44.444,0.81599,0.0011831
44.535,0.87886,0.0011242
44.477,0.86831,0.0011482
44.51,0.92063,0.0011153
44.615,0.87787,0.0010985
44.59,0.91964,0.0010898
44.67,0.91864,0.0010644
44.611,1.0834,0.0010081
44.68,1.0997,9.8071E-4
44.749,1.116,9.5317E-4
44.657,1.0281,0.0010196
44.726,1.0444,9.9135E-4
44.704,0.97288,0.001029
44.577,1.0291,0.0010439
44.624,0.97388,0.0010537
44.543,0.97488,0.0010785
44.445,0.9273,0.001134
44.412,0.87498,0.0011675
44.379,0.82265,0.0012027
44.38,0.93396,0.0011528
44.347,0.88164,0.0011869
44.314,0.94062,0.0011717
44.275,0.85009,0.0012272
44.295,0.89536,0.0011995
44.327,0.83637,0.0012149
46.371,2.0416,3.3666E-4
46.375,1.9991,3.4555E-4
46.378,1.9565,3.5529E-4
46.335,2.0319,3.4264E-4
46.338,1.9894,3.5192E-4
46.298,2.0222,3.4866E-4
46.303,1.9188,3.7265E-4
46.301,1.9705,3.6074E-4
46.341,1.9376,3.6418E-4
46.256,2.0076,3.5671E-4
46.259,1.9559,3.693E-4
46.261,1.9041,3.81E-4
46.214,1.9929,3.6512E-4
46.217,1.9412,3.7796E-4
46.173,1.9783,3.7364E-4
46.158,1.869,4.0305E-4
46.165,1.9236,3.8842E-4
46.21,1.8866,3.9195E-4
45.461,1.5545,6.0792E-4
45.419,1.5093,6.328E-4
45.377,1.4641,6.5764E-4
45.411,1.5822,6.0789E-4
45.369,1.537,6.3219E-4
45.36,1.6099,6.0681E-4
45.277,1.5096,6.6071E-4
45.319,1.5598,6.3324E-4
45.327,1.4869,6.5887E-4
45.71,1.6336,5.3727E-4
45.735,1.695,5.141E-4
45.761,1.7564,4.9008E-4
45.778,1.6367,5.2503E-4
45.803,1.6981,5.0225E-4
45.845,1.6398,5.1277E-4
45.884,1.764,4.6934E-4
45.865,1.7019,4.9135E-4
45.822,1.7602,4.7956E-4
45.519,1.5995,5.8232E-4
45.526,1.6723,5.5577E-4
45.533,1.7451,5.2949E-4
45.576,1.6147,5.6668E-4
45.583,1.6875,5.4111E-4
45.634,1.6298,5.5131E-4
45.685,1.7527,5.0307E-4
45.659,1.6912,5.2756E-4
45.609,1.7489,5.162E-4
45.418,1.655,5.8011E-4
45.475,1.7001,5.551E-4
45.468,1.6273,5.8137E-4
46.016,1.928,4.0595E-4
46.061,1.8902,4.0998E-4
46.106,1.8523,4.1428E-4
45.992,1.8746,4.2332E-4
46.038,1.8367,4.2777E-4
45.969,1.8212,4.4155E-4
46.12,1.9615,3.8436E-4
46.113,1.9069,3.9892E-4
46.068,1.9448,3.9519E-4
45.959,1.9336,4.1174E-4
45.935,1.8801,4.2927E-4
45.912,1.8267,4.4785E-4
45.902,1.9391,4.1757E-4
45.878,1.8857,4.3527E-4
45.845,1.9446,4.2325E-4
45.85,1.8229,4.5778E-4
45.789,1.8192,4.6776E-4
45.817,1.8819,4.4482E-4
46.977,2.138,2.6008E-4
47.007,2.1191,2.6051E-4
47.037,2.1002,2.6104E-4
46.968,2.0934,2.6829E-4
46.998,2.0745,2.6914E-4
46.959,2.0489,2.7723E-4
47.006,2.1701,2.5217E-4
47.035,2.2023,2.4406E-4
47.065,2.2344,2.3643E-4
47.036,2.1512,2.5301E-4
47.066,2.1834,2.4494E-4
47.067,2.1323,2.5361E-4
47.141,2.2295,2.3185E-4
47.132,2.201,2.3695E-4
47.123,2.1725,2.4243E-4
47.103,2.232,2.3416E-4
47.094,2.2035,2.392E-4
47.095,2.1524,2.4814E-4
46.919,2.0516,2.804E-4
46.858,2.0439,2.8754E-4
46.797,2.0363,2.9467E-4
46.888,2.0988,2.7432E-4
46.827,2.0911,2.8123E-4
46.857,2.1459,2.6863E-4
46.937,2.1406,2.629E-4
46.928,2.0961,2.7131E-4
46.897,2.1433,2.658E-4
46.699,2.1233,2.8656E-4
46.751,2.1308,2.8057E-4
46.804,2.1384,2.7458E-4
46.722,2.076,2.9404E-4
46.774,2.0836,2.8763E-4
46.745,2.0287,3.0111E-4
46.696,2.029,3.0585E-4
46.647,2.0292,3.1073E-4
46.673,2.0762,2.9857E-4
46.579,2.1264,2.9685E-4
46.619,2.1253,2.9336E-4
46.659,2.1243,2.899E-4
46.593,2.0783,3.0583E-4
46.633,2.0773,3.022E-4
46.607,2.0302,3.1452E-4
46.532,2.0516,3.1774E-4
46.556,2.089,3.0712E-4
46.57,2.0409,3.1623E-4
46.544,2.1328,2.9881E-4
46.52,2.0955,3.0906E-4
46.497,2.0581,3.1978E-4
46.508,2.1393,3.0086E-4
46.485,2.1019,3.11E-4
46.472,2.1458,3.0289E-4
46.429,2.0828,3.2102E-4
46.451,2.1143,3.116E-4
46.463,2.0704,3.2039E-4
46.386,2.0878,3.2409E-4
46.365,2.1242,3.1772E-4
46.343,2.1607,3.1138E-4
46.408,2.1193,3.1466E-4
46.386,2.1557,3.0854E-4
46.429,2.1508,3.0569E-4
46.35,2.0781,3.3011E-4
46.313,2.0684,3.3619E-4
46.328,2.1145,3.2339E-4
47.826,2.5152,1.5724E-4
47.851,2.4996,1.5834E-4
47.875,2.484,1.593E-4
47.816,2.4811,1.6217E-4
47.84,2.4655,1.6341E-4
47.805,2.447,1.6628E-4
47.728,2.4822,1.643E-4
47.761,2.4932,1.6209E-4
47.794,2.5042,1.5967E-4
47.75,2.4591,1.6723E-4
47.783,2.4701,1.6486E-4
47.772,2.436,1.6836E-4
47.738,2.4237,1.7134E-4
47.704,2.4114,1.742E-4
47.716,2.4468,1.6965E-4
47.646,2.4729,1.6876E-4
47.674,2.476,1.6719E-4
47.701,2.4791,1.6576E-4
47.662,2.4406,1.7258E-4
47.689,2.4437,1.711E-4
47.677,2.4083,1.7591E-4
47.623,2.4126,1.7778E-4
47.635,2.4427,1.7352E-4
47.65,2.4104,1.7688E-4
47.615,2.4689,1.7071E-4
47.604,2.4388,1.7515E-4
47.592,2.4087,1.7978E-4
47.584,2.465,1.7235E-4
47.572,2.4349,1.7687E-4
47.553,2.4611,1.7412E-4
47.567,2.397,1.828E-4
47.542,2.3854,1.8532E-4
47.547,2.4232,1.7958E-4
47.463,2.4151,1.84E-4
47.493,2.4304,1.8083E-4
47.523,2.4458,1.7764E-4
47.487,2.3925,1.8693E-4
47.517,2.4079,1.8337E-4
47.512,2.37,1.8852E-4
47.481,2.3544,1.9241E-4
47.45,2.3388,1.9598E-4
47.456,2.3769,1.9065E-4
47.422,2.3532,1.9577E-4
47.394,2.3677,1.9531E-4
47.428,2.3914,1.9034E-4
47.172,2.265,2.2376E-4
47.166,2.3029,2.1817E-4
47.16,2.3408,2.1175E-4
47.201,2.2816,2.1951E-4
47.195,2.3195,2.1335E-4
47.23,2.2982,2.1499E-4
47.134,2.2674,2.2597E-4
47.096,2.2699,2.2816E-4
47.128,2.3054,2.2028E-4
47.331,2.3628,1.9894E-4
47.3,2.3404,2.0428E-4
47.268,2.318,2.0923E-4
47.303,2.3815,1.9775E-4
47.271,2.3591,2.0293E-4
47.274,2.4003,1.9594E-4
47.233,2.3393,2.0824E-4
47.198,2.3606,2.0682E-4
47.236,2.3805,2.0171E-4
47.369,2.3846,1.9407E-4
47.341,2.4033,1.9265E-4
47.313,2.4221,1.9052E-4
47.379,2.4251,1.8688E-4
47.351,2.4438,1.8545E-4
47.389,2.4656,1.8028E-4
47.438,2.4319,1.8261E-4
47.404,2.4083,1.887E-4
47.413,2.4488,1.8159E-4
48.272,2.5457,1.4422E-4
48.285,2.5806,1.4207E-4
48.298,2.6155,1.3439E-4
48.302,2.5455,1.4356E-4
48.315,2.5804,1.4135E-4
48.332,2.5453,1.4301E-4
48.349,2.6035,1.3529E-4
48.341,2.5744,1.4135E-4
48.324,2.6095,1.3553E-4
48.199,2.6005,1.3833E-4
48.232,2.6055,1.3744E-4
48.265,2.6105,1.3658E-4
48.219,2.5706,1.4403E-4
48.252,2.5756,1.4321E-4
48.239,2.5407,1.4497E-4
48.208,2.536,1.4611E-4
48.177,2.5314,1.4713E-4
48.188,2.5659,1.4498E-4
48.141,2.5204,1.4885E-4
48.116,2.544,1.4708E-4
48.09,2.5676,1.4282E-4
48.152,2.555,1.4603E-4
48.126,2.5786,1.4234E-4
48.163,2.5896,1.4101E-4
48.109,2.5065,1.5123E-4
48.078,2.4926,1.5295E-4
48.084,2.5301,1.4963E-4
48.026,2.5273,1.5124E-4
48.058,2.5475,1.4821E-4
48.052,2.51,1.526E-4
48.004,2.5969,1.4348E-4
48.033,2.5871,1.4354E-4
48.062,2.5774,1.4334E-4
48.001,2.567,1.4874E-4
48.03,2.5572,1.4849E-4
47.998,2.5371,1.5091E-4
47.975,2.5901,1.452E-4
47.972,2.5602,1.4984E-4
47.968,2.5303,1.5232E-4
